Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 25, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"Apr 25, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"Apr 28, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ellen Stewart
"Apr 28, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 29, 2023",The Spirit Of Jim Thorpe,Wisconsin Public Radio,59:00,0.0,Ellen Stewart
"Apr 29, 2023",Two Little Girls Explain The Worst Haircut Ever,Jeff Cohen,02:57,44.0,Ellen Stewart
"May 03, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Ellen Stewart
"May 04, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"May 04, 2023","UpFront Soul #2023.18 May 2-8, 2023",WERU,01:57:59,0.0,Ellen Stewart
"May 04, 2023",WoodSongs Kids 001: The Singleton Brothers & Candice Gunn,WoodSongs Old-Time Radio Hour,29:00,0.0,Ellen Stewart
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"May 04, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 11, 2023",WoodSongs Kids 002: New Found Gap & Reed Elliotte,WoodSongs Old-Time Radio Hour,29:00,0.0,Ellen Stewart
"May 11, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Ellen Stewart
"May 11, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Ellen Stewart
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
"May 12, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Ellen Stewart
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Ellen Stewart
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Ellen Stewart
"May 12, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 17, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Ellen Stewart
