Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Kennith Moreno
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Kennith Moreno
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 10, 2023",Program 147,KCME,57:32,0.0,Kennith Moreno
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Kennith Moreno
"May 17, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Kennith Moreno
"May 17, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Kennith Moreno
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 17, 2023",Program 132,KCME,57:21,0.0,Kennith Moreno
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Kennith Moreno
"May 25, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Kennith Moreno
"May 25, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Kennith Moreno
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Kennith Moreno
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"May 25, 2023",American Choral Music,KCME,57:31,0.0,Kennith Moreno
"Jun 01, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Kennith Moreno
"Jun 02, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Kennith Moreno
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jun 02, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 02, 2023",Program 133,KCME,57:19,0.0,Kennith Moreno
"Jun 07, 2023",Program 171,KCME,57:18,0.0,Kennith Moreno
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 07, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Kennith Moreno
"Jun 07, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Kennith Moreno
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jun 16, 2023",Program 183,KCME,57:14,0.0,Chris Hopp
"Jun 16, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Chris Hopp
"Jun 16, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Chris Hopp
"Jun 16, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Chris Hopp
"Jun 16, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Chris Hopp
"Jun 22, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Kennith Moreno
"Jun 22, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Kennith Moreno
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Kennith Moreno
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 22, 2023",Program 184,KCME,57:34,0.0,Kennith Moreno
"Jun 28, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Kennith Moreno
"Jun 28, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Kennith Moreno
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jun 28, 2023","Rhapsody in Red, White and Blue",KCME,57:35,0.0,Kennith Moreno
"Jun 30, 2023",Americana,Wind & Rhythm,59:28,0.0,Kennith Moreno
"Jul 06, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Kennith Moreno
"Jul 06, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Kennith Moreno
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 06, 2023",Program 185,KCME,58:22,0.0,Kennith Moreno
"Jul 13, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Kennith Moreno
"Jul 13, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Kennith Moreno
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jul 13, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 13, 2023",Program 186,KCME,58:10,0.0,Kennith Moreno
"Jul 18, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Kennith Moreno
"Jul 18, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Kennith Moreno
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 18, 2023",Program 187,KCME,57:51,0.0,Kennith Moreno
"Jul 21, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Chris Hopp
"Jul 24, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Kennith Moreno
"Jul 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Kennith Moreno
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kennith Moreno
"Jul 27, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Kennith Moreno
"Jul 28, 2023",Program 188,KCME,58:10,0.0,Chris Hopp
