Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"May 17, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"May 24, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jun 14, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Kevin Kloss
"Jun 21, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Daniel Gurzynski
"Jun 28, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Daniel Gurzynski
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Daniel Gurzynski
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Daniel Gurzynski
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Daniel Gurzynski
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Daniel Gurzynski
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Scott Willis
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Daniel Gurzynski
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Daniel Gurzynski
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Daniel Gurzynski
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Daniel Gurzynski
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Daniel Gurzynski
