Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 04, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 11, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 11, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Russell Wells
"Jul 17, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 08, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 15, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 28, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Russell Wells
"Aug 28, 2023","10,000 GOOD SONGS - #313 - ""Working"" (Part 1)",Paul Ingles,59:00,295.0,Russell Wells
"Aug 28, 2023","10,000 GOOD SONGS - #314 - ""Working"" (Part 2)",Paul Ingles,59:00,295.0,Russell Wells
"Aug 29, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 05, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 19, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 25, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 03, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 10, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 17, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 30, 2023",Beethoven Network - Daylight Saving Time BN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:41,0.0,Russell Wells
"Oct 31, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 07, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 28, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 30, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Russell Wells
"Dec 04, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Dec 11, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Dec 18, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Dec 26, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 16, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 23, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 30, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Feb 06, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Feb 13, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Feb 20, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Russell Wells
"Feb 29, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Russell Wells
"Mar 05, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Russell Wells
"Mar 11, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Russell Wells
"Mar 11, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Russell Wells
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Mar 13, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Russell Wells
"Mar 18, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Mar 26, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 08, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 16, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 23, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 30, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 07, 2024",Concierto for May 10-16 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 14, 2024",Concierto for May 17-23 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 21, 2024",Concierto for May 24-30 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 29, 2024",Concierto for May 31 - June 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 04, 2024",Concierto for June 7-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 11, 2024",Concierto for June 14-20 2024,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 18, 2024",Concierto for June 21-27 2024,WDAV Classical Public Radio,01:58:00,0.0,Russell Wells
"Jun 25, 2024",Concierto for June 28-July 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Russell Wells
<b>Total Points:</b>,,,,885.0,
