Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 17, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-07 Program 7 - Shostakovich Tenth,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023","G23-06 Program 6 - Quintessentially French, n’est-ce pas?","CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-05 Program 5 - Augustin Hadelich,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-04 Program 4 - Donald Runnicles Conducts Brahms 1,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"May 17, 2023",G23-01 Program 1 - Garrick Ohlsson and the Beethoven Concertos,"CD Syndications, Vic Muenzer",59:00,0.0,Gordon Evans
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Gordon Evans
<b>Total Points:</b>,,,,0.0,
