Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 19, 2023","Jason Rhee: Making a Documentary about ""the Korean Magic Johnson of NCAA women's basketball.""",National Endowment for the Arts,29:01,0.0,WSLR+Fogartyville Management
"May 31, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,WSLR+Fogartyville Management
"Jun 02, 2023",Global Village 6.1.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Jun 09, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Jun 16, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Jun 16, 2023",Let's Hear from Pulitzer Prize-winning Poet Jericho Brown ,National Endowment for the Arts,29:01,0.0,WSLR+Fogartyville Management
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Jun 30, 2023",Global Village 4th of July Special 7.4.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jun 30, 2023",Celebrate Black Music Month with NEA Jazz Master Kenny Garrett!,National Endowment for the Arts,29:01,0.0,WSLR+Fogartyville Management
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Jul 07, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jul 10, 2023",Meet environmental poet Camille T. Dungy,National Endowment for the Arts,29:17,0.0,WSLR+Fogartyville Management
"Jul 10, 2023",The Art of the Porcupine,National Endowment for the Arts,28:31,0.0,WSLR+Fogartyville Management
"Jul 10, 2023", A Conversation with a Former Singing Sergeant,National Endowment for the Arts,22:00,0.0,WSLR+Fogartyville Management
"Jul 12, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,WSLR+Fogartyville Management
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Jul 14, 2023",Global Village Bastille Day Special 7.14.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jul 14, 2023",Gil Rose--A Voice for Contemporary Music,National Endowment for the Arts,29:00,0.0,WSLR+Fogartyville Management
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,WSLR+Fogartyville Management
"Jul 21, 2023",Global Village Peru Independence Special 7.28.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Jul 28, 2023","Author and Disability Advocate Rebekah Taussig Discusses Her Memoir ""Sitting Pretty.""",National Endowment for the Arts,28:59,0.0,WSLR+Fogartyville Management
"Aug 04, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Aug 04, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Aug 09, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,WSLR+Fogartyville Management
"Aug 11, 2023",Global Village 8.11.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Aug 11, 2023",Back to School: Equitable Access to Arts Education in Rural Areas,National Endowment for the Arts,28:38,0.0,WSLR+Fogartyville Management
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Aug 17, 2023",Global Village Hawaii Statehood Special 8.18.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Aug 21, 2023",Global Village 8.21.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,WSLR+Fogartyville Management
"Aug 24, 2023",Global Village Salif Keita Special 8.25.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Aug 28, 2023",In the Beginning: the Late Stan Lee Gave Us the Marvel Superheroes ,National Endowment for the Arts,29:49,0.0,WSLR+Fogartyville Management
"Aug 30, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,WSLR+Fogartyville Management
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Sep 08, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Sep 08, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Sep 08, 2023",Dr David Fakunle: Storytelling and Public Health,National Endowment for the Arts,28:51,0.0,WSLR+Fogartyville Management
"Sep 15, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Sep 22, 2023",Conversations with Wood: The Art of Luis Tapia,National Endowment for the Arts,29:12,0.0,WSLR+Fogartyville Management
"Sep 25, 2023",The Midnight Special,KSLU,59:00,0.0,WSLR+Fogartyville Management
"Sep 29, 2023",Global Village Coffee Day Special 9.29.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Oct 07, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Oct 13, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Oct 19, 2023",Global Village Kenya Heroes Day Special 10.20.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Oct 27, 2023",Global Village 10.27.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Nov 03, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Nov 06, 2023",Novelist Isabel Cañas: Terror with an Historical Twist,National Endowment for the Arts,28:40,0.0,WSLR+Fogartyville Management
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Nov 14, 2023",Global Village 11.15.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Nov 14, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Nov 20, 2023",We're Celebrating Indigenous Peoples Month with author Cynthia Leitich Smith,National Endowment for the Arts,28:23,0.0,WSLR+Fogartyville Management
"Nov 20, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Nov 20, 2023",Global Village Thanksgiving Special 11.23.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Nov 22, 2023",Global Village at the Savannah Music Festival/November - Ger Mandolin Orchestra 11.27.30 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Dec 04, 2023",Native American Voices on the Stage: Revisiting Randy Reinholz (Choctaw),National Endowment for the Arts,29:05,0.0,WSLR+Fogartyville Management
"Dec 08, 2023",Global Village Toots Hibbert Special 12.8.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Dec 15, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Dec 15, 2023",Global Village Eddie Palmieri Special 12.15.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Dec 18, 2023",Karen Ann Daniels--Opening Up The Folger Shakespeare Library and Theatre,National Endowment for the Arts,29:00,0.0,WSLR+Fogartyville Management
"Dec 22, 2023",Global Village Holiday Special III 12.25.23 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Dec 29, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Dec 29, 2023",Global Village International Cello Day Special 12.29.23,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jan 01, 2024",A Lesson in Hill Country Blues with Cedric Burnside,National Endowment for the Arts,28:56,0.0,WSLR+Fogartyville Management
"Jan 05, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Jan 12, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Jan 14, 2024",Paula Abreu discusses her comprehensive approach to cultural curation at the McCarter Theatre Center,National Endowment for the Arts,28:59,0.0,WSLR+Fogartyville Management
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Jan 26, 2024",Global Village Australia Day Special 1.26.24,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Feb 16, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Feb 29, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,WSLR+Fogartyville Management
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Mar 10, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Mar 14, 2024",Global Village 3.12.24,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Mar 29, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,WSLR+Fogartyville Management
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Apr 07, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Apr 14, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,WSLR+Fogartyville Management
"Apr 19, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,WSLR+Fogartyville Management
"Apr 23, 2024",A Kinder Murder,Peter Bochan,01:58:20,592.0,WSLR+Fogartyville Management
"Apr 27, 2024",Folk Alley Episode #240425,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 03, 2024",Folk Alley Episode #240502,FreshGrass Foundation,01:58:00,0.0,WSLR+Fogartyville Management
"May 03, 2024",It's All Happening - Higher Ground (IAH 020),Andy Valeri / Big Beef Productions,57:00,0.0,WSLR+Fogartyville Management
"May 03, 2024",It's All Happening - Rome Roam (IAH 019),Andy Valeri / Big Beef Productions,56:59,0.0,WSLR+Fogartyville Management
<b>Total Points:</b>,,,,592.0,
