Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",John Oates,Art of the Song ,59:00,0.0,bobbi tryon
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,bobbi tryon
"Apr 28, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,bobbi tryon
"Apr 28, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,bobbi tryon
"Apr 30, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,bobbi tryon
"Apr 30, 2023",Reel Discovery: Peter Pan & Wendy,Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"Apr 30, 2023",Reel Discovery: Broadway,Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"May 01, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,bobbi tryon
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,bobbi tryon
"May 01, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,bobbi tryon
"May 01, 2023",744-Teddy’s Debut(532),Albert Grauer,02:00,0.0,bobbi tryon
"May 01, 2023","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,bobbi tryon
"May 01, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,bobbi tryon
"May 02, 2023",The Foreigner,L.A. Theatre Works,01:58:03,0.0,bobbi tryon
"May 03, 2023",Global Village 5.4.23,KMUW,57:00,0.0,bobbi tryon
"May 03, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,bobbi tryon
"May 04, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,bobbi tryon
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,bobbi tryon
"May 08, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,bobbi tryon
"May 08, 2023","Reel Discovery: Guardians of the Galaxy, Vol. 3",Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"May 08, 2023",Reel Discovery: What's Love Got to Do with It?,Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"May 08, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,bobbi tryon
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,bobbi tryon
"May 08, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,bobbi tryon
"May 08, 2023",745-100 Moons(533),Albert Grauer,02:00,0.0,bobbi tryon
"May 08, 2023",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,bobbi tryon
"May 08, 2023",Halcyon Days,L.A. Theatre Works,01:58:01,0.0,bobbi tryon
"May 08, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,bobbi tryon
"May 10, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,bobbi tryon
"May 11, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,bobbi tryon
"May 11, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,bobbi tryon
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,bobbi tryon
"May 15, 2023",Reel Discovery: BlackBerry,Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"May 15, 2023",Reel Discovery: The Mother,Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"May 15, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,bobbi tryon
"May 15, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,bobbi tryon
