Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 17, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Garrett Pittman
"Jun 20, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Garrett Pittman
"Jun 21, 2023",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Garrett Pittman
"Jun 22, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jun 28, 2023",Degrees of Freedom,WHYY,59:30,0.0,Garrett Pittman
"Jun 28, 2023",Food Fight,Things That Go Boom,59:00,0.0,Garrett Pittman
"Jun 29, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jul 06, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jul 13, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jul 20, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Jul 26, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 03, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Aug 03, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Garrett Pittman
"Aug 10, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 17, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 21, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 31, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Sep 01, 2023",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Garrett Pittman
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Hallie Sheck
"Sep 14, 2023",Judy Carmichael's Jazz Inspired - Eleri Ward 09.09.23-09.15.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Sep 21, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Sep 27, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Garrett Pittman
"Sep 28, 2023",Judy Carmichael's Jazz Inspired - Jimmy Buffett And Frank Marshall 09.23.23-09.29.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Oct 02, 2023",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Garrett Pittman
"Oct 04, 2023",Hispanic Heritage Month: Santo Domingo Blues - The Story of Bachata,Afropop Worldwide,59:00,0.0,Garrett Pittman
"Oct 05, 2023",Judy Carmichael's Jazz Inspired - Nicole Zuraitis 09.30.23-10.06.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Oct 12, 2023",Judy Carmichael's Jazz Inspired - Catherine Russell 2 10.07.23-10.13.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Oct 19, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Garrett Pittman
