Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Bryan Sutton at the Fur Peace Ranch,WOUB,59:00,0.0,Land Deer
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Land Deer
"Apr 26, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Eowyn Fain
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"Apr 26, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
"May 03, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Land Deer
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Land Deer
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Land Deer
"May 10, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Land Deer
"May 10, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Land Deer
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Land Deer
"May 17, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Eowyn Fain
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Eowyn Fain
"May 17, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Eowyn Fain
"May 24, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Land Deer
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Land Deer
"May 25, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Land Deer
"May 26, 2023",Celebrating Pride Month,Mississippi Public Broadcasting,59:00,0.0,Land Deer
"May 31, 2023",StoryCorps: Alexis Martinez and Lesley Etherly Martinez,StoryCorps,02:49,0.0,Land Deer
"May 31, 2023",StoryCorps: Patrick Haggerty and Robin Bolland,StoryCorps,02:49,0.0,Land Deer
"May 31, 2023",StoryCorps OutLoud: Angela Stowe and Glenda Elliott,StoryCorps,02:56,0.0,Land Deer
"May 31, 2023",StoryCorps: Dee Westenhauser,StoryCorps,02:25,0.0,Land Deer
"May 31, 2023",StoryCorps OutLoud: John Banvard and Jerry Nadeau,StoryCorps,02:00,0.0,Land Deer
"May 31, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Eowyn Fain
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Eowyn Fain
"May 31, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Eowyn Fain
