Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",The Nature of Vision and Color,Desert Oracle,28:00,280.0,Rychard Withers
"May 03, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,Rychard Withers
"May 05, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Rychard Withers
"May 05, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Rychard Withers
"May 05, 2023",230506 Fictional Documentary - The Radio Musical,Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"May 06, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Rychard Withers
"May 06, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"May 09, 2023","Who By Fire, Who By War",Desert Oracle,28:00,280.0,Rychard Withers
"May 12, 2023",230507 Searching Through Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"May 12, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"May 14, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"May 16, 2023",Space Radio (A Transmission),Desert Oracle,28:00,280.0,Rychard Withers
"May 16, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Rychard Withers
"May 20, 2023",230521 The Heart and Soul of the First Rock and Roll Song(s),Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"May 20, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,Rychard Withers
"May 20, 2023",Cafe Chill (Episode 2023-20),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"May 22, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Rychard Withers
"May 24, 2023","Wolf Woman, Wild Woman",Desert Oracle,28:00,140.0,Rychard Withers
"May 24, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"May 27, 2023",230528 Nightowls,Jamie Dell'Apa,04:09:21,0.0,Rychard Withers
"May 28, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Rychard Withers
"May 28, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jun 02, 2023",220604 Searching for the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"Jun 02, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,Rychard Withers
"Jun 02, 2023",Cafe Chill (Episode 2023-22),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jun 02, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Rychard Withers
"Jun 02, 2023","""A perfectly good body""—a conversation about transmasculine pregnancy",Suki Wessling,59:00,295.0,Rychard Withers
"Jun 05, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Rychard Withers
"Jun 05, 2023",The Haunted Highway,Desert Oracle,28:00,140.0,Rychard Withers
"Jun 09, 2023",230611 Music and Musicians You've Never Heard,Jamie Dell'Apa,02:56:59,0.0,Rychard Withers
"Jun 09, 2023",Act One,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Jun 09, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jun 13, 2023",KFCF Promos and Station IDs  Plus the 210925 Pledge Drive Show,Jamie Dell'Apa,02:58:38,0.0,Rychard Withers
"Jun 14, 2023",Thru-Hiking With Tahquitz,Desert Oracle,28:00,140.0,Rychard Withers
"Jun 17, 2023",230618 Frankie Lee Sims Sound,Jamie Dell'Apa,03:56:00,0.0,Rychard Withers
"Jun 17, 2023",The Browning Version,L.A. Theatre Works,01:58:01,0.0,Rychard Withers
"Jun 17, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jun 18, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Rychard Withers
"Jun 20, 2023",Strange Things Happening Every Day,Desert Oracle,28:00,140.0,Rychard Withers
"Jun 23, 2023",Extinction,L.A. Theatre Works,01:58:01,0.0,Rychard Withers
"Jun 23, 2023",190827 Back to the Saturday Night Sound,Jamie Dell'Apa,02:55:54,0.0,Rychard Withers
"Jun 23, 2023",Cafe Chill (Episode 2023-25),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jun 23, 2023",230624 (Free show!)  Going To A 1961 Teenager Party,Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"Jun 26, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Rychard Withers
