Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"May 01, 2023",Isn't It Good: The Beatles RUBBER SOUL - Hour 1 -Paul Ingles' Music Showcase Edition #023,Paul Ingles,58:59,295.0,Mark Lavonier
"May 01, 2023",Isn't It Good: The Beatles RUBBER SOUL - Hour 2 -Paul Ingles' Music Showcase Edition #024,Paul Ingles,58:59,295.0,Mark Lavonier
"May 03, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"May 10, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"May 17, 2023",Paul Ingles' MUSIC ARCHIVE SHOWCASE #149 - Talk Music With Me: JD Souther,Paul Ingles,59:00,295.0,Mark Lavonier
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"May 17, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"May 22, 2023","10,000 GOOD SONGS - #395 - ""DAVID LINDLEY TRIBUTE 1""",Paul Ingles,58:58,295.0,Mark Lavonier
"May 24, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jun 01, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Mark Lavonier
"Jun 06, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Mark Lavonier
"Jun 06, 2023",THE EMERGENCE OF MARVIN GAYE - E 2 of 2 - [1972 - 1984],Paul Ingles,59:00,295.0,Mark Lavonier
"Jun 06, 2023",CRUISIN' WITH SMOKEY ROBINSON: An Appreciation (Optional Hour #2),Paul Ingles,59:00,295.0,Mark Lavonier
"Jun 06, 2023",A MEDITATION ON AMERICA Music Mix - Hour 1,Paul Ingles,59:00,295.0,Mark Lavonier
"Jun 06, 2023",Music Archive Showcase #150 - TALK MUSIC WITH ME: Ed King & Gary Rossington of Lynyrd Skynyrd [1 of 2],Paul Ingles,59:00,295.0,Mark Lavonier
"Jun 07, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jun 16, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Nolan Hogenboom
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Nolan Hogenboom
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jul 11, 2023",Music Archive Showcase #151 - TALK MUSIC WITH ME: Ed King & Gary Rossington of Lynyrd Skynyrd [2 of 2],Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 11, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jul 17, 2023",Paul Ingles' MUSIC ARCHIVE SHOWCASE #142 - George Harrison: Best Year Ever (Hour 1),Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 17, 2023",Paul Ingles' MUSIC ARCHIVE SHOWCASE #143 - GEORGE HARRISON: Best Year Ever - 1971 (HOUR 2 of 2),Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 17, 2023",Paul Ingles' MUSIC ARCHIVE SHOWCASE #141 - Mary Wharton on her Tom Petty film,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 17, 2023",Paul Ingles' MUSIC ARCHIVE SHOWCASE #139a - Hour 1 of 2 - Richie Furay on Buffalo Springfield,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 17, 2023",Paul Ingles' MUSIC ARCHIVE SHOWCASE #139b - Hour 2 of 2 - Richie Furay on Poco and more,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 17, 2023",A Bow To Prince: An Appreciation of The Artist - Paul Ingles' Music Archive Showcase #64,Paul Ingles,58:59,295.0,Mark Lavonier
"Jul 18, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Mark Lavonier
"Jul 25, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 25, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Aug 02, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Aug 02, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Mark Lavonier
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Nolan Hogenboom
"Aug 14, 2023",Music Archive Showcase #154 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 1 of 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 16, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Aug 17, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Mark Lavonier
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Aug 23, 2023",The Lasting Impact of Robbie Robertson (Optional Hour 2),Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Aug 28, 2023",Music Archive Showcase #152 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON -  Part 1 of 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 30, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Sep 05, 2023",Music Archive Showcase #153 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON - Part 2 of 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Sep 07, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Sep 12, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Mark Lavonier
"Sep 13, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Sep 19, 2023","Music Archive Showcase #156 - TALK MUSIC WITH ME: Holly Gleason, editor, of PRINE ON PRINE (John Prine)",Paul Ingles,59:00,295.0,Mark Lavonier
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Sep 20, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Sep 26, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Sep 27, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Oct 03, 2023",Music Archive Showcase #155 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 2 of 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Oct 03, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Oct 10, 2023","Music Archive Showcase #157 - TALK MUSIC WITH ME: Holly Gleason, editor, of PRINE ON PRINE (John Prine) [Optional Hour 2]",Paul Ingles,59:00,295.0,Mark Lavonier
"Oct 11, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Oct 16, 2023",Everything  Was Right: The Beatles REVOLVER - Hour 1 -Paul Ingles' Music Showcase Edition #025,Paul Ingles,59:00,295.0,Mark Lavonier
"Oct 16, 2023",Everything Was Right: The Beatles REVOLVER - Hour 2 -Paul Ingles' Music Showcase Edition #026,Paul Ingles,58:58,295.0,Mark Lavonier
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Oct 19, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Oct 25, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Oct 26, 2023",Whistle Stops: The 1948 Presidential Campaigns,Lester Graham,55:31,555.0,Bill Drake
"Oct 31, 2023",Talk Music With Me - Steve Cropper: Paul Ingles' Music Archive Showcase #63,Paul Ingles,59:00,295.0,Mark Lavonier
"Nov 01, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Nov 01, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Nov 06, 2023","Mary Gauthier's ""Rifles and Rosary Beads"" - Paul Ingles' Music Archive Showcase #89",Paul Ingles,58:58,295.0,Mark Lavonier
"Nov 07, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Nov 08, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Nov 14, 2023","Music Archive Showcase #158 - TALK MUSIC WITH ME: DENNY TEDESCO, director, THE WRECKING CREW",Paul Ingles,59:00,295.0,Mark Lavonier
"Nov 14, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Nov 15, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Nov 20, 2023","10,000 GOOD SONGS - #138 (Giving Thanks)",Paul Ingles,58:52,294.0,Mark Lavonier
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Nov 22, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Nov 27, 2023", The Emergence of Bonnie Raitt (HOUR 1) - Paul Ingles Music Archive Showcase #44,Paul Ingles,59:00,295.0,Mark Lavonier
"Nov 29, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Dec 04, 2023",The Emergence of Bonnie Raitt (HOUR 2) - Paul Ingles Music Archive Showcase #45,Paul Ingles,59:00,295.0,Mark Lavonier
"Dec 06, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Dec 06, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Dec 11, 2023",A Jethro Tull Christmas With Ian Anderson - Paul Ingles Music Archive Showcase Holiday Show #1,Paul Ingles,58:49,294.0,Mark Lavonier
"Dec 13, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Dec 18, 2023",DO YOU HEAR WHAT I HEAR?: A Holiday Folk Tour with Judy Collins - HOLIDAY #4 - Paul Ingles' Music Archive Showcase,Paul Ingles,59:00,0.0,Mark Lavonier
"Dec 20, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Dec 27, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Mark Lavonier
"Dec 27, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Mark Lavonier
"Dec 27, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Dec 27, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jan 02, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jan 03, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jan 05, 2024",The Two Sides of Sgt. Pepper: An Honest Appraisal (Hour 1) - Paul Ingles Music Archive Showcase #27,Paul Ingles,58:59,295.0,Mark Lavonier
"Jan 05, 2024",The Two Sides of Sgt. Pepper: An Honest Appraisal (Hour 2) - Paul Ingles Music Archive Showcase #28,Paul Ingles,58:49,294.0,Mark Lavonier
"Jan 05, 2024",Music Archive Showcase #159 - TALK MUSIC WITH ME: Fred Parnes & Peter Case on Peter Case Documentary,Paul Ingles,59:00,295.0,Mark Lavonier
"Jan 09, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Jan 10, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jan 17, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Nolan Hogenboom
