Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 23, 2023",The Latin Alternative 2314,WMHT,59:00,295.0,Mike Martin
"May 26, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Mike Martin
"May 26, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Mike Martin
"May 26, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Mike Martin
"May 26, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Mike Martin
"May 26, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Mike Martin
"May 26, 2023",Love and War,Helen Borten,28:56,145.0,Doug Westerman
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Mike Martin
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Mike Martin
"Jun 23, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Mike Martin
"Jun 23, 2023",From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,Mike Martin
"Jun 27, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Mike Martin
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Mike Martin
"Jul 05, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Mike Martin
"Jul 05, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Mike Martin
"Jul 06, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Mike Martin
"Jul 25, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Mike Martin
"Jul 25, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Mike Martin
"Jul 25, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Mike Martin
