Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023",A new federal law lets military spouses with professional licenses transfer them across state lines,American Homefront Project,03:50,0.0,Jonathan Ahl
"Jun 21, 2023",Food Fight,Things That Go Boom,59:00,0.0,Mike Schrand
"Aug 29, 2023",StoryCorps: Robert Carolla and Margaret Carolla,StoryCorps,02:41,0.0,Jonathan Ahl
"Aug 29, 2023",StoryCorps: Russ and Walter Dixon,StoryCorps,02:53,0.0,Jonathan Ahl
"Aug 29, 2023",StoryCorps: Ed Cage and Nicole Paris,StoryCorps,02:44,0.0,Jonathan Ahl
"Aug 29, 2023",StoryCorps: Angeline Presley and Les Harris ,StoryCorps,02:43,0.0,Jonathan Ahl
"Aug 29, 2023",StoryCorps: SADA JACKSON AND ANGELA MOREHEAD-MUGITA,StoryCorps,02:44,0.0,Jonathan Ahl
"Aug 29, 2023",StoryCorps: Colleen Kelly Starkloff,StoryCorps,02:17,0.0,Jonathan Ahl
"Aug 29, 2023",StoryCorps Griot: Elizabeth Vega and Jamell Spann,StoryCorps,02:23,0.0,Jonathan Ahl
"Aug 31, 2023",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Mike Schrand
"Aug 31, 2023",Additional 2023 Anytime Fundraising spots,PRX Specials,10:42,0.0,Mike Schrand
"Aug 31, 2023",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Mike Schrand
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Mike Schrand
"Nov 01, 2023","""Surviving The Bataan Death March"" (Narration by the late Senator John McCain) Special Encore Presentation",Ronald Duffy,57:22,287.0,Mike Schrand
"Nov 29, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Mike Schrand
<b>Total Points:</b>,,,,287.0,
