Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"May 10, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Kyra Dean
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Kyra Dean
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 24, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Kyra Dean
"May 30, 2023","The Loh Down on Science - June, 2023",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 31, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Kyra Dean
"Jun 05, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Kyra Dean
"Jun 07, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 13, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Kyra Dean
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 15, 2023",Radio Deluxe,Don McCulloch,01:56:40,0.0,Kyra Dean
"Jun 20, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Kyra Dean
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 28, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Kyra Dean
"Jun 30, 2023","The Loh Down on Science - July, 2023",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Jul 04, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 04, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Kyra Dean
"Jul 10, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Jul 11, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Kyra Dean
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 18, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Kyra Dean
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 25, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Kyra Dean
"Jul 31, 2023","The Loh Down on Science - August, 2023",LDOS MEDIA LAB,34:30,0.0,Kyra Dean
"Aug 01, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 02, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,Kyra Dean
"Aug 08, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,Kyra Dean
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 16, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Kyra Dean
"Aug 22, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Kyra Dean
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 29, 2023","The Loh Down on Science - September, 2023",LDOS MEDIA LAB,25:30,0.0,Kyra Dean
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 30, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Kyra Dean
"Aug 30, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 06, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Kyra Dean
"Sep 11, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Kyra Dean
"Sep 11, 2023",Additional 2023 Anytime Fundraising spots,PRX Specials,10:42,0.0,Kyra Dean
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 13, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Kyra Dean
"Sep 18, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Kyra Dean
"Sep 20, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 20, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,Kyra Dean
"Sep 26, 2023","The Loh Down on Science - October, 2023",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
"Sep 27, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Sep 27, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 27, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 04, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 04, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 11, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 11, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 17, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,Kyra Dean
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 25, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 30, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Oct 30, 2023","The Loh Down on Science - November, 2023",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
