Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Austin Carter
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Apr 21, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Austin Carter
"Apr 27, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Austin Carter
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,George Eldred
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Austin Carter
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,George Eldred
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Austin Carter
"May 11, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Austin Carter
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,George Eldred
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,George Eldred
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Austin Carter
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Austin Carter
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Austin Carter
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Austin Carter
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Austin Carter
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Austin Carter
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Austin Carter
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jun 30, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Austin Carter
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Austin Carter
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Jul 13, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Austin Carter
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,George Eldred
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Austin Carter
"Jul 20, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Austin Carter
"Jul 23, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Tracy Ross
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,George Eldred
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,George Eldred
"Aug 03, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Tracy Ross
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Tracy Ross
"Aug 09, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Tracy Ross
"Aug 09, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Tracy Ross
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Aug 16, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,George Eldred
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Aug 23, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,George Eldred
"Aug 23, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,George Eldred
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Aug 30, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,George Eldred
"Aug 30, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,George Eldred
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,George Eldred
"Sep 07, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,George Eldred
"Sep 07, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,George Eldred
"Sep 13, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,George Eldred
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Sep 19, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,George Eldred
"Sep 20, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,George Eldred
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Sep 28, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,George Eldred
"Sep 28, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,George Eldred
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Oct 05, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,George Eldred
"Oct 05, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,George Eldred
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,George Eldred
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,George Eldred
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,George Eldred
"Oct 18, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,George Eldred
