Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Henri Pensis
"Apr 26, 2023",(N-1) The cuban Descarga,Tony Vasquez,59:00,295.0,Henri Pensis
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 03, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Henri Pensis
"May 03, 2023",Latin Jazz Perspective (N-2),Tony Vasquez,59:00,295.0,Henri Pensis
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Henri Pensis
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 10, 2023",Latin Jazz Perspective (N-3),Tony Vasquez,59:03,295.0,Henri Pensis
"May 18, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Henri Pensis
"May 18, 2023",Latin Jazz Perspective (N-4),Tony Vasquez,59:01,295.0,Henri Pensis
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 24, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Henri Pensis
"May 24, 2023",Latin Jazz Perspective (N-5),Tony Vasquez,59:01,295.0,Henri Pensis
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 31, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Henri Pensis
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"May 31, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Henri Pensis
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jun 08, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Henri Pensis
"Jun 08, 2023",Latin Jazz Perspective (N-7),Tony Vasquez,59:01,295.0,Henri Pensis
"Jun 15, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Henri Pensis
"Jun 15, 2023",Latin Jazz Perspective (N-8),Tony Vasquez,59:02,295.0,Henri Pensis
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jun 21, 2023",Latin Jazz Perspective (N-9),Tony Vasquez,59:00,295.0,Henri Pensis
"Jun 28, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Henri Pensis
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jun 28, 2023",Latin Jazz Perspective (N-10),Tony Vasquez,59:01,295.0,Henri Pensis
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jul 05, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Henri Pensis
"Jul 05, 2023",Latin Jazz Perspective (O-1),Tony Vasquez,59:01,295.0,Henri Pensis
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jul 14, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Henri Pensis
"Jul 14, 2023",Latin Jazz Perspective (O-2),Tony Vasquez,59:01,295.0,Henri Pensis
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Henri Pensis
"Jul 19, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Henri Pensis
"Jul 19, 2023",Latin Jazz Perspective (O-3),Tony Vasquez,59:02,295.0,Henri Pensis
"Jul 25, 2023",Latin Jazz Perspective (O-4),Tony Vasquez,59:00,295.0,Henri Pensis
"Jul 26, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Henri Pensis
