Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2023",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Richard Firth
"May 12, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Richard Firth
"May 12, 2023",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Richard Firth
"May 24, 2023",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Richard Firth
"Jun 12, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Richard Firth
"Jun 21, 2023",The Meteoric Rise of Private Medicare Advantage Insurance,Tradeoffs,24:09,121.0,Richard Firth
"Jun 21, 2023","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Richard Firth
"Jun 23, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Richard Firth
"Aug 07, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Scotty Crowe
"Aug 10, 2023",Terrapins Terriers (promo),With Good Reason,:30,0.0,Sawyer Vanderwerff
"Aug 18, 2023",The Many Indias (promo),With Good Reason,:30,0.0,Sawyer Vanderwerff
"Aug 25, 2023",Top of Mind - Labor Day 2021,BYUradio/KUMT/KBYU-FM,51:33,0.0,Richard Firth
"Aug 29, 2023","10,000 GOOD SONGS - #313 - ""Working"" (Part 1)",Paul Ingles,59:00,295.0,Richard Firth
"Nov 06, 2023",Thanksgiving- Gratitude,Canadian Broadcasting Corporation,54:00,270.0,Richard Firth
"Nov 06, 2023","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Richard Firth
"Nov 07, 2023",The Future of Food,WHYY,59:00,0.0,Richard Firth
"Nov 07, 2023","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Richard Firth
"Nov 07, 2023",The Birthplace of Mac n Cheese (hour),With Good Reason,53:59,0.0,Richard Firth
"Nov 21, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Shelley Kenneavy
"Nov 24, 2023",Changing Tastes,WHYY,59:00,0.0,Kevin Rinker
"Dec 12, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Richard Firth
"Dec 12, 2023",Holiday Special,The Children's Hour Inc.,58:00,290.0,Richard Firth
"Dec 12, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Richard Firth
"Dec 12, 2023",2023-11-24 Another Look at Bridging the Great American Divide,Climate One,59:00,0.0,Richard Firth
"Dec 12, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Richard Firth
"Dec 18, 2023",Happy Holidays 2023,The Children's Hour Inc.,58:00,0.0,Richard Firth
