Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 30, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,LuAnn Peterson
"May 03, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,LuAnn Peterson
"May 04, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,LuAnn Peterson
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"May 04, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,LuAnn Peterson
"May 07, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 07, 2023",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,LuAnn Peterson
"May 10, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"May 11, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,LuAnn Peterson
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"May 12, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 12, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,LuAnn Peterson
"May 18, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"May 18, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 18, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,LuAnn Peterson
"May 25, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"May 25, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 25, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,LuAnn Peterson
"May 31, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,LuAnn Peterson
"Jun 01, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,LuAnn Peterson
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Jun 01, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jun 01, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Jun 02, 2023",Desire Under the Elms,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"Jun 07, 2023",Act One,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Jun 08, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jun 08, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,LuAnn Peterson
"Jun 15, 2023",The Browning Version,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Jun 15, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jun 15, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Jun 23, 2023",Extinction,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Jun 23, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jun 23, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,LuAnn Peterson
"Jun 29, 2023",The Foreigner,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"Jun 30, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,LuAnn Peterson
"Jul 02, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jul 02, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jul 02, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,LuAnn Peterson
"Jul 06, 2023",Jefferson's Garden,L.A. Theatre Works,01:58:00,0.0,LuAnn Peterson
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jul 07, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jul 07, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Jul 12, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,LuAnn Peterson
"Jul 13, 2023",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"Jul 13, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jul 13, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jul 13, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,LuAnn Peterson
"Jul 20, 2023",Punch Brothers | Episode 23-28,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jul 21, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jul 21, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jul 21, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,LuAnn Peterson
"Jul 21, 2023",Charlie Parr & the Depot Jazz Quartet | Episode 23-03,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jul 26, 2023",This Town,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Jul 27, 2023",An essential ingredient for life in the oceans of Enceladus,Mat Kaplan,28:50,0.0,LuAnn Peterson
"Jul 28, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,LuAnn Peterson
"Jul 29, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jul 29, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Jul 30, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,LuAnn Peterson
"Jul 30, 2023",Steve Earle & The Dukes | Episode 23-30,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Jul 31, 2023",August 2023 Episodes,James O'Connor,34:30,0.0,LuAnn Peterson
"Aug 05, 2023",The Hard Problem,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Aug 05, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Aug 05, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Aug 06, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,LuAnn Peterson
"Aug 06, 2023",Pickin' on Rock | Episode 23-31,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Aug 09, 2023",Side Man,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Aug 11, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Aug 11, 2023",Chris Castino & Chicken Wire Empire | Episode 23-32,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Aug 11, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,LuAnn Peterson
"Aug 17, 2023","The Confession of Henry Jekyll, M.D.",L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Aug 17, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Aug 17, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Aug 17, 2023",Riders In The Sky | Episode 23-33,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Aug 17, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,LuAnn Peterson
"Aug 23, 2023",The Goodbye Girl,L.A. Theatre Works,01:58:00,0.0,LuAnn Peterson
"Aug 25, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Aug 25, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Aug 25, 2023",Michael Perry (Stories & Songs) | Episode 23-34,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Aug 25, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Aug 31, 2023",September 2023 Episodes,James O'Connor,31:29,0.0,LuAnn Peterson
"Aug 31, 2023",Three Sisters,L.A. Theatre Works,01:58:04,0.0,LuAnn Peterson
"Sep 01, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Sep 01, 2023",Home Free | Episode 23-35,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Sep 01, 2023",Care Package (#1511),A Way with Words,54:00,0.0,LuAnn Peterson
"Sep 08, 2023",Opus,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Sep 08, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,LuAnn Peterson
"Sep 08, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Sep 08, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Sep 08, 2023",Don McLean | Episode 23-36,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Sep 08, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,LuAnn Peterson
"Sep 15, 2023",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Sep 15, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Sep 15, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Sep 15, 2023",Gaelic Storm | Episode 23-37,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Sep 15, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,LuAnn Peterson
"Sep 21, 2023",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Sep 24, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Sep 24, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Sep 24, 2023",Madison Cunningham & The Foxgloves | Episode 23-38,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Sep 24, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Oct 01, 2023",Mrs. Warren's Profession,L.A. Theatre Works,01:58:01,0.0,LuAnn Peterson
"Oct 01, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"Oct 01, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Oct 01, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-39,Tent Show Radio,59:00,0.0,LuAnn Peterson
"Oct 01, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Oct 01, 2023",October 2023 Episodes,James O'Connor,33:01,0.0,LuAnn Peterson
