Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Kelly Warren
"Apr 28, 2023",Filmspotting 917 (04/28/23):Top 5 Joaquin Phoenix Performances / Beau Is Afraid / R.M.N.,WBEZ,54:00,0.0,Kelly Warren
"Apr 30, 2023",Why is America So Afraid of China?,Mateo Schimpf,59:00,0.0,Kelly Warren
"May 03, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Kelly Warren
"May 03, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Kelly Warren
"May 03, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Kelly Warren
"May 04, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Kelly Warren
"May 05, 2023",Musician's Spotlight - Sara Gazarek - 838,John Floridis,58:32,0.0,Kelly Warren
"May 05, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,Kelly Warren
"May 07, 2023",The Free Press Held Hostage,Mateo Schimpf,59:00,0.0,Kelly Warren
"May 09, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Kelly Warren
"May 09, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Kelly Warren
"May 10, 2023",Failing Intelligence,Open Source,53:05,0.0,Kelly Warren
"May 11, 2023",Catching Fire,Big Picture Science,54:00,0.0,Kelly Warren
"May 11, 2023","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Kelly Warren
"May 11, 2023",Bare Bones,Big Picture Science,54:00,0.0,Kelly Warren
"May 11, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Kelly Warren
"May 12, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,Kelly Warren
"May 14, 2023","Conspiracies, Disinformation, and the Fall of Democracy",Mateo Schimpf,59:00,0.0,Kelly Warren
"May 17, 2023",Outdoor Archives (hour),With Good Reason,53:59,0.0,Kelly Warren
"May 17, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Kelly Warren
"May 17, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Kelly Warren
"May 17, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Kelly Warren
"May 19, 2023",Musician's Spotlight - Emma Donovan - 839,John Floridis,58:36,0.0,Kelly Warren
"May 19, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,Kelly Warren
"May 21, 2023",The Patriarchy Trap,Mateo Schimpf,59:00,0.0,Kelly Warren
"May 24, 2023",Visions of Style (hour),With Good Reason,53:59,0.0,Kelly Warren
"May 24, 2023",A Working Life with Eileen Myles,Open Source,32:27,0.0,Kelly Warren
"May 24, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Kelly Warren
"May 25, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Kelly Warren
"May 25, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Kelly Warren
"May 26, 2023",Coming to Our Animal Senses,Big Picture Science,54:00,0.0,Kelly Warren
"May 26, 2023",Musician's Spotlight - Theo Katzman - 840,John Floridis,58:32,0.0,Kelly Warren
"May 26, 2023",Filmspotting 921 (05/26/23): Top 5 Films of 2023 (So Far) with Michael Phillips,WBEZ,54:00,0.0,Kelly Warren
