Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 29, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Sheli DeLaney
"May 05, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Sheli DeLaney
"May 05, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Sheli DeLaney
"May 05, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Sheli DeLaney
"May 05, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Sheli DeLaney
"May 23, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Sheli DeLaney
"May 23, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Sheli DeLaney
"May 23, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 23, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 23, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 23, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Sheli DeLaney
"Jun 23, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 28, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Sheli DeLaney
"Jul 28, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Sheli DeLaney
"Jul 28, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Sheli DeLaney
"Jul 28, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Sheli DeLaney
