Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 15, 2023",A Musical Thanksgiving Feast (Hour 2),Jim Raposa,56:56,285.0,Greg Moebius
"Nov 15, 2023",radio UNLEASHED #1428 - Thanksgiving Special,radio UNLEASHED with Dave Leonard,55:59,0.0,Greg Moebius
"Nov 15, 2023","10,000 GOOD SONGS - #138 (Giving Thanks)",Paul Ingles,58:52,294.0,Greg Moebius
"Nov 15, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Greg Moebius
"Nov 16, 2023",Global Village Thanksgiving Special 11.23.23,KMUW,57:00,0.0,Greg Moebius
"Dec 12, 2023",radio UNLEASHED #1432 - Christmas Special,radio UNLEASHED with Dave Leonard,55:49,0.0,Greg Moebius
"Dec 13, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Greg Moebius
"Dec 13, 2023",The Last Year In The Life of The Beatles - 1969/1970,Paul Ingles,01:58:01,590.0,Greg Moebius
"Dec 13, 2023",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Greg Moebius
"Dec 15, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Greg Moebius
"Dec 26, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Greg Moebius
"Dec 26, 2023",Jonathan Edwards at the Fur Peace Ranch,WOUB,59:00,0.0,Greg Moebius
"Apr 30, 2024",Music Archive Showcase #167 -  DICKEY BETTS: HEARING THAT HIGHWAY CALL (An Appreciation) [Single Hour],Paul Ingles,59:00,295.0,Greg Moebius
"Apr 30, 2024",Music Archive Showcase #168 - DICKEY BETTS: HEARING THAT HIGHWAY CALL (An Appreciation) [Optional Hour 2],Paul Ingles,59:00,295.0,Greg Moebius
<b>Total Points:</b>,,,,2939.0,
