Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Omar Guzman
"May 15, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Omar Guzman
"May 22, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Omar Guzman
"May 30, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Omar Guzman
"Jun 05, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Omar Guzman
"Jun 12, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Omar Guzman
"Jun 20, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Omar Guzman
"Jun 27, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Omar Guzman
"Jul 03, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Omar Guzman
"Jul 11, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Omar Guzman
"Jul 18, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Omar Guzman
"Jul 25, 2023",2023-07-21 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Omar Guzman
"Aug 01, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Omar Guzman
"Aug 08, 2023",2023-08-04 Youth Activists 15 Years Later,Climate One,58:58,0.0,Omar Guzman
"Aug 15, 2023",2023-08-11 Just a Walk or Bike Ride Away: The 15-minute City,Climate One,58:57,0.0,Omar Guzman
"Aug 21, 2023",2023-08-18 Navigating Science and Feelings on a Destabilized Planet,Climate One,58:58,0.0,Omar Guzman
"Aug 28, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,Omar Guzman
