Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Fred Vigeant
"Jun 21, 2023",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,John Kinzer
"Jun 21, 2023",Food Fight,Things That Go Boom,59:00,0.0,John Kinzer
"Jun 21, 2023",Freedom Jazz!,WFIU,59:01,295.0,John Kinzer
"Jun 21, 2023",Happy B-Day USA,Wind & Rhythm,59:29,0.0,John Kinzer
"Jun 21, 2023",A Music Mix for America (Single Hour-Long Version),Paul Ingles,58:59,295.0,John Kinzer
"Jun 23, 2023","America: Our Country, Our Music",Charlie Warren,58:07,291.0,John Kinzer
"Nov 20, 2023",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Joe Ulrich
"Nov 20, 2023",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Joe Ulrich
"Nov 29, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,John Kinzer
"Dec 04, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Joe Ulrich
"Dec 21, 2023",Christmas At Home with Hanif Abdurraqib,work x work,52:00,0.0,Joe Ulrich
"Dec 22, 2023",The Christmas Skater,Sean Hurley,29:00,145.0,Joe Ulrich
"Dec 22, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Joe Ulrich
"Dec 22, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,John Kinzer
<b>Total Points:</b>,,,,1588.0,
