Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"May 15, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,shannon Hearn
"May 15, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 22, 2023",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,shannon Hearn
"May 22, 2023",Hour 16:  Billie Holliday and Ella Fitzgerald,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023","Hour 17:  The Entertainers – Louis Armstrong, Cab Calloway and Lionel Hampton",WTJU,59:00,0.0,shannon Hearn
"May 22, 2023",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,shannon Hearn
"May 22, 2023","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,shannon Hearn
"May 22, 2023","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,shannon Hearn
"May 22, 2023","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,shannon Hearn
"May 22, 2023",Hour 21:  The Swing Era,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 23: Birth of Bebop,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,shannon Hearn
"May 22, 2023",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,shannon Hearn
"May 22, 2023",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,shannon Hearn
"May 22, 2023",Hour 30: Jazz on Central Avenue – Bebop in Los Angeles,WTJU,58:59,0.0,shannon Hearn
"May 26, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 30, 2023",90 Second Naturalist – June 2023 Modules,WGUC/ WVXU,33:00,0.0,shannon Hearn
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 31, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"May 31, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,shannon Hearn
"May 31, 2023",Today In Rock and Roll History July 8th,Chris Palladino,03:56,0.0,shannon Hearn
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 12, 2023",WoodSongs 839: Paul Burch and Rayland Baxter,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Jun 13, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 19, 2023","WoodSongs 840: Alison Brown, Frank Solivan and Rob Ickes & Trey Hensley",WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 26, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 03, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 9th,Chris Palladino,04:47,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 10th,Chris Palladino,04:39,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 11th,Chris Palladino,04:56,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 12th,Chris Palladino,03:54,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 13th,Chris Palladino,04:00,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 14th,Chris Palladino,04:32,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 15th,Chris Palladino,04:37,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 18th,Chris Palladino,03:44,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 16th,Chris Palladino,04:38,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 19th,Chris Palladino,03:52,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 17th,Chris Palladino,04:46,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 20th,Chris Palladino,04:50,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 22nd,Chris Palladino,03:46,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 23rd,Chris Palladino,04:10,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 24th,Chris Palladino,04:11,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 28th,Chris Palladino,05:12,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 31st,Chris Palladino,05:06,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History August 2nd,Chris Palladino,04:20,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 27th,Chris Palladino,04:20,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 25th,Chris Palladino,04:22,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 30th,Chris Palladino,04:19,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 21st,Chris Palladino,04:12,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 26th,Chris Palladino,03:42,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History July 29th,Chris Palladino,04:15,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History August 3rd,Chris Palladino,04:55,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History August 1st,Chris Palladino,05:20,0.0,shannon Hearn
"Jul 05, 2023",Today In Rock and Roll History August 4th,Chris Palladino,04:16,0.0,shannon Hearn
"Jul 05, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Jul 10, 2023",WoodSongs 841: California Guitar Trio and Sugar Blue,WoodSongs Old-Time Radio Hour,59:02,0.0,shannon Hearn
"Jul 12, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,shannon Hearn
"Jul 12, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,shannon Hearn
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 17, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 24, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,shannon Hearn
"Jul 26, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,shannon Hearn
"Jul 26, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,shannon Hearn
"Jul 26, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,shannon Hearn
"Jul 26, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,shannon Hearn
"Jul 26, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,shannon Hearn
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"Jul 31, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 5th,Chris Palladino,04:11,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 6th,Chris Palladino,04:27,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 7th,Chris Palladino,04:22,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 8th,Chris Palladino,03:53,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 9th,Chris Palladino,04:04,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 10th,Chris Palladino,04:29,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 12th,Chris Palladino,03:59,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 11th,Chris Palladino,04:02,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 13th,Chris Palladino,04:10,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 15th,Chris Palladino,04:15,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 16th,Chris Palladino,04:15,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 14th,Chris Palladino,04:38,0.0,shannon Hearn
"Aug 04, 2023",Today In Rock and Roll History August 18th,Chris Palladino,04:10,0.0,shannon Hearn
