Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Benjamin Fisher
"May 02, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Benjamin Fisher
"May 03, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Tom Lyons
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Tom Lyons
"May 05, 2023",The Sundilla Radio Hour #524,Sundilla,59:00,0.0,Tom Lyons
"May 08, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Benjamin Fisher
"May 08, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Tom Lyons
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 09, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Benjamin Fisher
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 10, 2023",The Spanish Hour 2320: Profile: Alicia de Larrocha,Candice Agree,58:30,0.0,Benjamin Fisher
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Benjamin Fisher
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"May 12, 2023",The Sundilla Radio Hour #525,Sundilla,59:00,0.0,Tom Lyons
"May 15, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Tom Lyons
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 16, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Benjamin Fisher
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"May 17, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Benjamin Fisher
"May 17, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Benjamin Fisher
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 18, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Benjamin Fisher
"May 19, 2023",The Sundilla Radio Hour #526,Sundilla,59:00,0.0,Benjamin Fisher
"May 22, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Tom Lyons
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 24, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Tom Lyons
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 25, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Benjamin Fisher
"May 25, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Benjamin Fisher
"May 26, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"May 26, 2023",The Sundilla Radio Hour #527,Sundilla,59:00,0.0,Tom Lyons
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Michael Black
"May 26, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Rhonda Austin
"May 26, 2023",Food Fight,Things That Go Boom,59:00,0.0,Rhonda Austin
"May 27, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Michael Black
"May 30, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Benjamin Fisher
"May 31, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Tom Lyons
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Tom Lyons
"May 31, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"May 31, 2023",The Spanish Hour 2323: Profile: Carlos Suriñach ,Candice Agree,58:30,0.0,Benjamin Fisher
"May 31, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Benjamin Fisher
"Jun 01, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Rhonda Austin
"Jun 02, 2023",The Sundilla Radio Hour #528,Sundilla,59:00,0.0,Tom Lyons
"Jun 05, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jun 05, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Tom Lyons
"Jun 07, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Jun 07, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Benjamin Fisher
"Jun 07, 2023",The Spanish Hour 2324: Profile: Isaac Albéniz,Candice Agree,58:31,0.0,Benjamin Fisher
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Jun 09, 2023",The Sundilla Radio Hour #529,Sundilla,59:00,0.0,Tom Lyons
"Jun 09, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Jun 12, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Benjamin Fisher
"Jun 12, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Benjamin Fisher
"Jun 12, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Benjamin Fisher
"Jun 12, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Rhonda Austin
"Jun 13, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Rhonda Austin
"Jun 13, 2023",The Latin Alternative 2211,WMHT,59:01,0.0,Rhonda Austin
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Jun 14, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Benjamin Fisher
"Jun 14, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Benjamin Fisher
"Jun 16, 2023",The Sundilla Radio Hour #530,Sundilla,59:00,0.0,Tom Lyons
"Jun 20, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Benjamin Fisher
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Benjamin Fisher
"Jun 21, 2023",Global Village Take Your Dog to Work Day Special 6.23.23,KMUW,57:00,0.0,Tom Lyons
"Jun 21, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jun 21, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Benjamin Fisher
"Jun 21, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Benjamin Fisher
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Jun 21, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Jun 23, 2023",The Sundilla Radio Hour #531,Sundilla,59:00,0.0,Tom Lyons
"Jun 26, 2023",Global Village Congo Independence Day Special 6.30.23,KMUW,57:00,0.0,Tom Lyons
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jun 27, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Rhonda Austin
"Jun 28, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Tom Lyons
"Jun 28, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Jun 28, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Jun 28, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Benjamin Fisher
"Jun 28, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Benjamin Fisher
"Jun 30, 2023",A MEDITATION ON AMERICA Music Mix - Hour 1,Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",A MEDITATION ON AMERICA Music Mix - Hour 2,Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",A MEDITATION ON AMERICA Music Mix - Hour 3,Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",A MEDITATION ON AMERICA Music Mix - Hour 4,Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",The Sundilla Radio Hour #532,Sundilla,59:00,0.0,Tom Lyons
"Jun 30, 2023",THE EMERGENCE OF MARVIN GAYE - E1 of 2 - [1961 - 1971],Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",THE EMERGENCE OF MARVIN GAYE - E 2 of 2 - [1972 - 1984],Paul Ingles,59:00,295.0,Michael Black
"Jun 30, 2023",TALK MUSIC WITH ME: Anthony DeCurtis on John Mellencamp: Scarecrow and More - Hour 1 of 2,Paul Ingles,59:00,295.0,Michael Black
