Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"May 08, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"May 18, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jun 07, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Jackson Wisdorf
"Jun 14, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Jackson Wisdorf
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Jackson Wisdorf
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jun 27, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Jackson Wisdorf
"Jun 27, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jun 28, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Jeff Penfield
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jul 05, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Eric Bright
"Jul 05, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Eric Bright
"Jul 11, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Jul 25, 2023",The Latin Alternative 2217 ,WMHT,58:59,0.0,Jackson Wisdorf
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Aug 03, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Jackson Wisdorf
"Aug 08, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Aug 08, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Jackson Wisdorf
"Aug 15, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Aug 29, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Sep 12, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Sep 19, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Sep 20, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Rongey
"Oct 04, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Jackson Wisdorf
"Oct 04, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jesse Geiger
