Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 26, 2023",Bracelets of Grace: The Vietnam War Story of Major Stanley Horne,David Berner,29:17,146.0,Lori Neufeld
"Sep 29, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Lori Neufeld
"Sep 29, 2023","""Spring 2023 Fundraiser"" with Casey Parks & Thunderstorm Artis",Live Wire! Radio,48:45,244.0,Lori Neufeld
"Sep 29, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Lori Neufeld
"Sep 29, 2023",On the Mat - Snap 2023 Spring Fundraiser,Snap Judgment,34:59,0.0,Lori Neufeld
"Oct 02, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Lori Neufeld
"Oct 04, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Lori Neufeld
"Oct 12, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Lori Neufeld
"Jan 06, 2024",Black and Fine (hour),With Good Reason,53:59,0.0,Rory O'Bannion
"Jan 06, 2024",Black and Fine (promo),With Good Reason,:30,0.0,Rory O'Bannion
"Jan 06, 2024",Dinner Theatre (half),With Good Reason,29:00,0.0,Rory O'Bannion
"Jan 06, 2024",Dinner Theatre (promo),With Good Reason,:30,0.0,Rory O'Bannion
"Jan 12, 2024",Dinner Theatre (hour),With Good Reason,53:59,0.0,Lori Neufeld
<b>Total Points:</b>,,,,390.0,
