Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Danny Hensley
"May 07, 2023",Bluegrass Connection Show 0507,Bill Taylor,01:50:10,0.0,Danny Hensley
"May 07, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 07, 2023",DC 2319,Stephen R Webb,59:00,0.0,Danny Hensley
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Danny Hensley
"May 14, 2023",Bluegrass Connection Show 0514,Bill Taylor,01:50:17,0.0,Danny Hensley
"May 15, 2023",DC 2320,Stephen R Webb,59:00,0.0,Danny Hensley
"May 15, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 17, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Danny Hensley
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 21, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Danny Hensley
"May 22, 2023",DC 2321,Stephen R Webb,59:00,0.0,Danny Hensley
"May 23, 2023",Bluegrass Connection show 0530,Bill Taylor,01:51:04,0.0,Danny Hensley
"May 24, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Danny Hensley
"May 28, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"May 29, 2023",DC 2322,Stephen R Webb,59:00,0.0,Danny Hensley
"May 29, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 01, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Danny Hensley
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jun 05, 2023",DC 2323,Stephen R Webb,59:00,0.0,Danny Hensley
"Jun 05, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 06, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Danny Hensley
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jun 12, 2023",DC 2324,Stephen R Webb,59:00,0.0,Danny Hensley
"Jun 12, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jun 15, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Danny Hensley
"Jun 18, 2023",Bluegrass Connection Show 0618,Bill Taylor,01:50:06,0.0,Danny Hensley
"Jun 19, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 19, 2023",DC 2325,Stephen R Webb,59:00,0.0,Danny Hensley
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jun 26, 2023",DC 2326,Stephen R Webb,59:00,0.0,Danny Hensley
"Jun 26, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jun 27, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Danny Hensley
"Jun 29, 2023",Bluegrass Connection Show 0625,Bill Taylor,01:50:10,0.0,Danny Hensley
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Danny Hensley
"Jul 02, 2023",Bluegrass Connection Show 0702,Bill Taylor,01:50:10,0.0,Danny Hensley
"Jul 02, 2023",DC 2327,Stephen R Webb,59:00,0.0,Danny Hensley
"Jul 02, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jul 03, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Danny Hensley
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Danny Hensley
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Danny Hensley
"Jul 10, 2023",DC 2328,Stephen R Webb,59:00,0.0,Danny Hensley
"Jul 10, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Danny Hensley
"Jul 11, 2023",Bluegrass Connection Show 0709,Bill Taylor,01:50:12,0.0,Danny Hensley
