Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Ken Davis
"Apr 25, 2023",New generic promos!,This American Life,02:30,0.0,Ken Davis
"Apr 25, 2023",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Ken Davis
"Apr 27, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Davis
"Apr 28, 2023",Classics for Kids - May 2023 Modules - Vivaldi,WGUC/ WVXU,25:58,0.0,Ken Davis
"May 02, 2023",John Oates,Art of the Song ,59:00,0.0,Ken Davis
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Ken Davis
"May 09, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Ken Davis
"May 10, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Ken Davis
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Ken Davis
"May 16, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Ken Davis
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Ken Davis
"May 23, 2023",Jon Herington,Art of the Song ,59:00,0.0,Ken Davis
"May 30, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Ken Davis
"May 31, 2023",Classics For Kids – June 2023 – George Frideric Handel,WGUC/ WVXU,25:57,0.0,Ken Davis
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Ken Davis
"Jun 06, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Ken Davis
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Davis
"Jun 13, 2023",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Ken Davis
"Jun 13, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Ken Davis
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Davis
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Ken Davis
"Jun 22, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Jun 27, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Jun 30, 2023",Classics For Kids – July 2023 – Beethoven,WGUC/ WVXU,32:29,0.0,Ken Davis
"Jul 05, 2023",This American Life Fall 2015 NON PREMIUM Pledge Show,This American Life,44:38,0.0,Ken Davis
"Jul 06, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Jul 13, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Ken Davis
"Jul 13, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Jul 18, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Ken Davis
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Jul 25, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Ken Davis
"Jul 27, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Ken Davis
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Aug 01, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Ken Davis
"Aug 03, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Ken Davis
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Aug 04, 2023",Classics For Kids – August 2023 – George Gershwin,WGUC/ WVXU,26:00,0.0,Ken Davis
"Aug 08, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Ken Davis
"Aug 10, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Ken Davis
"Aug 11, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Ken Davis
"Aug 11, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Ken Davis
"Aug 17, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Aug 17, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Aug 25, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Ken Davis
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Aug 31, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Aug 31, 2023",Classics For Kids – September 2023 – Mozart,WGUC/ WVXU,32:37,0.0,Ken Davis
"Sep 07, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Sep 07, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Sep 11, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Ken Davis
"Sep 11, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Ken Davis
"Sep 11, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Ken Davis
"Sep 14, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Sep 14, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Sep 19, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Ken Davis
"Sep 19, 2023",Hispanic Heritage Month: The Story of Bugalu in NYC,Afropop Worldwide,59:00,0.0,Ken Davis
"Sep 19, 2023",Hispanic Heritage Month: Soneros Mayores - Portraits of Beny Moré and Ismael Rivera,Afropop Worldwide,59:00,0.0,Ken Davis
"Sep 19, 2023",Hispanic Heritage Month: Santo Domingo Blues - The Story of Bachata,Afropop Worldwide,59:00,0.0,Ken Davis
"Sep 20, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,Ken Davis
"Sep 20, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Ken Davis
"Sep 21, 2023",No Rules: The Life & Music of Esteban 'Steve' Jordan,KUT,59:00,295.0,Ken Davis
"Sep 21, 2023",Hispanic Stories,Outright Radio,59:00,0.0,Ken Davis
"Sep 21, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Sep 21, 2023",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Ken Davis
"Sep 22, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Ken Davis
"Sep 22, 2023",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Ken Davis
"Sep 22, 2023",American Dreamer: Sam's Story,Long Haul Productions,59:00,885.0,Ken Davis
"Sep 27, 2023",American Routes 2016 Fall Fundraiser,American Routes,01:23:02,0.0,Ken Davis
"Sep 28, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Sep 28, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Oct 03, 2023",Classics For Kids – October 2023 – Modest Mussorgsky,WGUC/ WVXU,25:59,0.0,Ken Davis
"Oct 03, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Oct 05, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Oct 12, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Ken Davis
"Oct 18, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Oct 19, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Oct 26, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Oct 26, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Oct 31, 2023",Classics For Kids – November 2023 – Gustav Holst,WGUC/ WVXU,25:56,0.0,Ken Davis
"Nov 02, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Ken Davis
"Nov 03, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Nov 06, 2023","Las Cantigas de Santa Maria 2022, a Musical Biography of King Alfonso X",DEBRA BOLTON,01:58:52,594.0,Ken Davis
"Nov 08, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Ken Davis
"Nov 08, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Ken Davis
"Nov 08, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Ken Davis
"Nov 09, 2023",A Funk Christmas,Howard Burchette,55:52,559.0,Ken Davis
"Nov 09, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Ken Davis
"Nov 09, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Nov 09, 2023",Ringing in the New Year,Guy  Rathbun,59:00,295.0,Ken Davis
"Nov 14, 2023",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Ken Davis
"Nov 16, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Nov 16, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Nov 24, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Nov 24, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Nov 30, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Dec 02, 2023",Classics For Kids – December 2023 – Georges Bizet and Firsts,WGUC/ WVXU,32:27,0.0,Ken Davis
"Dec 07, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Dec 14, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Dec 14, 2023",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,Ken Davis
"Dec 21, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Ken Davis
"Dec 22, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Dec 22, 2023",Let's Begin: A New Year Special,WFIU,59:00,295.0,Ken Davis
"Dec 28, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Ken Davis
"Dec 29, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Dec 31, 2023",Classics For Kids,WGUC/ WVXU,26:00,0.0,Ken Davis
"Jan 05, 2024",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Ken Davis
"Jan 05, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Ken Davis
"Jan 10, 2024",Amy Helm,Art of the Song ,59:00,0.0,Ken Davis
"Jan 10, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Jan 11, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Ken Davis
"Jan 19, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Ken Davis
"Jan 19, 2024",Jay Farrar - Son Volt,Art of the Song ,59:00,0.0,Ken Davis
"Jan 26, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Ken Davis
"Jan 26, 2024",Livingston Taylor,Art of the Song ,59:00,0.0,Ken Davis
"Feb 01, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Ken Davis
"Feb 01, 2024",Black History Month: The Black History of Tap Dancing,Afropop Worldwide,59:00,0.0,Ken Davis
"Feb 01, 2024",Black History Month: The African American String Music Tradition,Afropop Worldwide,59:00,0.0,Ken Davis
"Feb 01, 2024",Black History Month: The Black History of the Banjo,Afropop Worldwide,59:00,0.0,Ken Davis
"Feb 01, 2024",Black History Month: The Ring and The Shout,Afropop Worldwide,59:00,0.0,Ken Davis
"Feb 01, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Ken Davis
"Feb 01, 2024",Black History Month Special #1,KHFM,59:01,0.0,Ken Davis
"Feb 01, 2024",Jump for Joy - Duke Ellington's Celebratory Musical,WFIU,59:05,295.0,Ken Davis
"Feb 01, 2024",Suite History - Four Jazz Composers and the African-American Odyssey,WFIU,59:03,295.0,Ken Davis
"Feb 02, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Ken Davis
