Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Jim Johnson
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Jim Johnson
"May 08, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 15, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"May 16, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Jim Johnson
"May 22, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Jim Johnson
"May 22, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 29, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 29, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jun 05, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 12, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 12, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Jim Johnson
"Jun 19, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 26, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 26, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jim Johnson
"Jul 03, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 10, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 10, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jul 17, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 24, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Jim Johnson
"Jul 24, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 24, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jul 31, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 07, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Jim Johnson
"Aug 07, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Aug 14, 2023",Global Village 8.16.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 21, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 21, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Aug 28, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 05, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 05, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Sep 11, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Jim Johnson
"Sep 11, 2023",Global Village 9.13.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 12, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Jim Johnson
"Sep 12, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Jim Johnson
"Sep 18, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 18, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Sep 20, 2023",You Bet Your Garden Pledge 2021,You Bet Your Garden,42:22,0.0,Jim Johnson
"Sep 25, 2023",Global Village at the Savannah Music Festival/September - Eddie Palmieri 9.25.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 02, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 02, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Oct 09, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 16, 2023",Global Village 10.18.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 16, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Oct 18, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Jim Johnson
"Oct 19, 2023",YBYG 2023 PLEDGE WITH HANDOFFS,You Bet Your Garden,45:26,0.0,Jim Johnson
"Oct 23, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 23, 2023",The Retro Cocktail Hour #967 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Oct 24, 2023",A Halloween Happening,Joe Bevilacqua,58:41,293.0,Jim Johnson
"Oct 26, 2023",You Bet Your Garden Halloween 2021 Special 2 versions,You Bet Your Garden,56:29,282.0,Jim Johnson
"Oct 30, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 30, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Nov 07, 2023",Global Village 11.8.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 13, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 13, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Nov 21, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 27, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 27, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Dec 04, 2023",Global Village 12.4.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 11, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 11, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Dec 18, 2023",Global Village Holiday Special I 12.20.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 24, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Jim Johnson
"Dec 26, 2023",Global Village 12.27.23 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 02, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 02, 2024",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jan 08, 2024",Global Village 1.11.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 10, 2024",Capitol Fools 2024 New Year Special,Capitol Fools,59:33,0.0,Jim Johnson
"Jan 15, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 17, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Jan 17, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Jim Johnson
"Jan 23, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 29, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 29, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Jim Johnson
"Feb 05, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 12, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 12, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Feb 19, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Feb 19, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 26, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 05, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 05, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Jim Johnson
"Mar 12, 2024",Global Village Ides of March Special 3.15.24,KMUW,57:00,0.0,Jim Johnson
