Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Richard Hoover
"May 02, 2023","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,Richard Hoover
"May 03, 2023",Meet Meg Medina: Library of Congress’s 2023-24 National Ambassador for Young People’s Literature ,National Endowment for the Arts,29:00,435.0,Richard Hoover
"May 05, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Richard Hoover
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"May 09, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Richard Hoover
"May 10, 2023",Revisiting Author and Author and 2021 National Humanities Medalist Amy Tan,National Endowment for the Arts,28:26,0.0,Richard Hoover
"May 12, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Richard Hoover
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"May 12, 2023",Catching Fire,Big Picture Science,54:00,0.0,Richard Hoover
"May 16, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Richard Hoover
"May 18, 2023","Jason Rhee: Making a Documentary about ""the Korean Magic Johnson of NCAA women's basketball.""",National Endowment for the Arts,29:01,0.0,Richard Hoover
"May 19, 2023","UpFront Soul #2023.18 May 2-8, 2023",WERU,01:57:59,0.0,Richard Hoover
"May 19, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Richard Hoover
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"May 22, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Richard Hoover
"May 25, 2023",Arts and the Military--In Community,National Endowment for the Arts,28:55,0.0,Richard Hoover
"May 26, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Richard Hoover
"May 26, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Richard Hoover
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Richard Hoover
"May 30, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jun 01, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Richard Hoover
"Jun 01, 2023",Life in the Solar System,Big Picture Science,54:00,0.0,Richard Hoover
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Jun 05, 2023",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Richard Hoover
"Jun 06, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jun 07, 2023","Nicole Chung Discusses Her Memoir ""A Living Remedy""",National Endowment for the Arts,29:01,0.0,Richard Hoover
"Jun 07, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Richard Hoover
"Jun 08, 2023",Skeptic Check: The Body Electric     ,Big Picture Science,54:00,0.0,Richard Hoover
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Jun 13, 2023",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,Richard Hoover
"Jun 13, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jun 14, 2023",Let's Hear from Pulitzer Prize-winning Poet Jericho Brown ,National Endowment for the Arts,29:01,0.0,Richard Hoover
"Jun 14, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Richard Hoover
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Jun 15, 2023",The Ears Have It,Big Picture Science,54:00,0.0,Richard Hoover
"Jun 20, 2023",WoodSongs 1036: EmiSunshine and The Faux Paws,WoodSongs Old-Time Radio Hour,59:00,0.0,Richard Hoover
"Jun 20, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jun 21, 2023",2021 National Book Award Winner Tiya Miles Turns Her Hand to Fiction,National Endowment for the Arts,28:30,0.0,Richard Hoover
"Jun 22, 2023",UpFront Soul #2020.29-July 20-26,WERU,01:57:59,0.0,Richard Hoover
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Jun 23, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Richard Hoover
"Jun 27, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jun 27, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Richard Hoover
"Jun 27, 2023",Made for Mars,Big Picture Science,54:00,0.0,Richard Hoover
"Jun 27, 2023",Celebrate Black Music Month with NEA Jazz Master Kenny Garrett!,National Endowment for the Arts,29:01,0.0,Richard Hoover
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Richard Hoover
"Jul 05, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jul 06, 2023", A Conversation with a Former Singing Sergeant,National Endowment for the Arts,22:00,0.0,Richard Hoover
"Jul 07, 2023",Allergy Reason,Big Picture Science,54:00,0.0,Richard Hoover
"Jul 07, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Richard Hoover
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Richard Hoover
"Jul 12, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Richard Hoover
"Jul 12, 2023",Gil Rose--A Voice for Contemporary Music,National Endowment for the Arts,29:00,0.0,Richard Hoover
"Jul 14, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Richard Hoover
"Jul 14, 2023",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,Richard Hoover
