Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Muslim Americans in the Media: From Islamophobia to Power,Laura Flanders,28:00,140.0,Megan Passmore
"May 11, 2023",Special Report:  Deciding the Fate of Democracy in North Carolina,Laura Flanders,28:00,140.0,Megan Passmore
"May 18, 2023",Cash Relief for Black Moms: The Success of Guaranteed Income,Laura Flanders,28:00,140.0,Megan Passmore
"May 26, 2023", Jumaane Williams & Hell Gate on Rikers: Why is it So Hard to Close a Jail?,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 02, 2023",Black Maternal Mortality: How Do We Save Black Lives?,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 09, 2023",PRIDE SPECIAL- Imara Jones: Countering The Anti-Trans Hate Machine,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 15, 2023",America's Drug Price Nightmare: Public Production Can Save Lives,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 23, 2023",Pride Pioneers Holly Hughes & Esther Newton: How Queer Kinship Ties Help Us Survive,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 30, 2023",Drag Story Hour Under Attack: What Can Media Do?,Laura Flanders,28:00,140.0,Megan Passmore
"Jul 07, 2023","Texas Under Siege: Dobbs, Democracy & Bodily Autonomy in the Crosshairs",Laura Flanders,28:00,140.0,Megan Passmore
"Jul 16, 2023",What is a Solidarity Economy? [The Kola Nut Timebank Story],Laura Flanders,28:00,140.0,Megan Passmore
"Jul 21, 2023",Special Report- Jubilee Justice Regenerative Farming: Tackling Racism & Rice,Laura Flanders,28:00,140.0,Megan Passmore
"Jul 31, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Megan Passmore
"Aug 05, 2023","Frances Goldin, Rabble Rousers & A NYC Housing Struggle Wins (August 9, 2023 release)",Laura Flanders,28:00,140.0,Megan Passmore
"Aug 18, 2023","Ben Jealous: Healing Parables for the Environmental Movement (August 16, 2023 Release)",Laura Flanders,28:00,140.0,Megan Passmore
"Aug 25, 2023","Jumaane Williams & Hell Gate: What’s Next for Rikers Jail? (August 23, 2023 release)",Laura Flanders,28:00,140.0,Megan Passmore
"Sep 01, 2023","The Success of Guaranteed Income:  Cash Relief for Black Moms (August 30, 2023 release)",Laura Flanders,28:00,140.0,Megan Passmore
"Sep 07, 2023",The Evolution of Multicultural Education: The CUNY Brooklyn College Story,Laura Flanders,28:00,140.0,Megan Passmore
"Sep 17, 2023",Catastrophic Capitalism in 2023: The Invisible Causes of Economic Inequality,Laura Flanders,28:00,140.0,Megan Passmore
"Sep 23, 2023","Naomi Klein: Tackling the “Doppelganger”, Disinformation & Lies",Laura Flanders,28:00,140.0,Megan Passmore
"Sep 30, 2023",Before the Ground Runs Dry: BIPOC Media on the US Water Crisis,Laura Flanders,28:00,140.0,Megan Passmore
"Oct 14, 2023",#50YearsOfHarm: Rep. Ro Khanna & Lisa Graves Call Out ALEC / The American Legislative Exchange Council,Laura Flanders,28:00,140.0,Megan Passmore
"Oct 27, 2023","Sonali Kolhatkar: “Rising Up” for Social Justice, With YES! Magazine",Laura Flanders,28:00,140.0,Megan Passmore
"Oct 29, 2023",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Megan Passmore
"Nov 04, 2023",Josh Paul Reveals The Truth Behind US Arms Supply to Israel,Laura Flanders,28:00,140.0,Megan Passmore
