Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Andrew  Willis 
"May 11, 2023",Generic Promo 3: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,brittany young
"May 11, 2023",Generic Promo 5: 30 Seconds,Christopher Kimball's Milk Street Radio,:31,0.0,brittany young
"May 11, 2023",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,brittany young
"May 11, 2023",New generic promos!,This American Life,02:30,0.0,brittany young
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"May 18, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Andrew  Willis 
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"May 25, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 01, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 01, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Andrew  Willis 
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 08, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 15, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jun 15, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Jun 22, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Andrew  Willis 
"Jun 29, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Andrew  Willis 
"Jul 06, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Andrew  Willis 
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jul 13, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Andrew  Willis 
"Jul 19, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Andrew  Willis 
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Jul 27, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Andrew  Willis 
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 03, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Andrew  Willis 
"Aug 10, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 10, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Andrew  Willis 
"Aug 15, 2023",Roughhousing ,ROS: Crushed,59:00,0.0,brittany young
"Aug 17, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Aug 17, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 24, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Aug 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Andrew  Willis 
"Aug 31, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Aug 31, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Andrew  Willis 
"Sep 07, 2023",Back To School,Wind & Rhythm,59:31,0.0,Andrew  Willis 
"Sep 07, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Andrew  Willis 
"Sep 13, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Andrew  Willis 
"Sep 14, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Andrew  Willis 
"Sep 21, 2023",A Steampunk Aesthetic - Encore,Wind & Rhythm,59:29,0.0,Andrew  Willis 
"Sep 21, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Andrew  Willis 
"Oct 05, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Andrew  Willis 
"Oct 05, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 12, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 12, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Andrew  Willis 
"Oct 19, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Andrew  Willis 
"Oct 19, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Andrew  Willis 
