Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Lillie Buck Duncanson
"Jun 29, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Lillie Buck Duncanson
"Jun 29, 2023",Roughhousing ,ROS: Crushed,59:00,0.0,Lillie Buck Duncanson
"Jul 21, 2023",The Spirit Of Jim Thorpe,Wisconsin Public Radio,59:00,0.0,Steve Morck
"Oct 10, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Lillie Buck Duncanson
"Nov 20, 2023",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Lillie Buck Duncanson
"Nov 25, 2023",Sound of 13 22-13,KVNO,58:02,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-12,KVNO,58:04,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-11,KVNO,58:02,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-10,KVNO,58:04,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-09,KVNO,58:03,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-08,KVNO,58:01,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-07,KVNO,58:02,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-06,KVNO,58:02,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-05,KVNO,58:02,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-04,KVNO,58:02,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-03,KVNO,58:02,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-02,KVNO,58:00,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 22-01 ,KVNO,58:01,290.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-13,KVNO,56:58,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-12,KVNO,57:00,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-11,KVNO,56:59,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-10,KVNO,57:00,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-09,KVNO,56:59,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-08,KVNO,56:59,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-07,KVNO,56:59,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-06,KVNO,57:00,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-05,KVNO,56:59,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-04,KVNO,57:07,286.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-03,KVNO,56:59,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-02,KVNO,57:00,285.0,Vincent (Vince) Trauth
"Nov 25, 2023",Sound of 13 20-01,KVNO,56:59,285.0,Vincent (Vince) Trauth
"Nov 30, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Vincent (Vince) Trauth
"Dec 05, 2023",A Medieval Christmas,WFIU,59:00,295.0,Steve Morck
"Dec 06, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Vincent (Vince) Trauth
"Dec 13, 2023",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Vincent (Vince) Trauth
"Dec 13, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Vincent (Vince) Trauth
"Dec 14, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Vincent (Vince) Trauth
"Dec 14, 2023",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Vincent (Vince) Trauth
"Dec 14, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Vincent (Vince) Trauth
"Dec 15, 2023",A Latin American Christmas,WFIU,58:55,295.0,Vincent (Vince) Trauth
"Dec 15, 2023",Jingle Them,Wind & Rhythm,58:30,293.0,Vincent (Vince) Trauth
"Jan 08, 2024",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Lillie Buck Duncanson
"Jan 08, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Lillie Buck Duncanson
"Mar 27, 2024",Retrieved [A Women's History Month Special]: Egg Donors Share Their Stories,Embodied,58:23,0.0,Lillie Buck Duncanson
"Mar 27, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Lillie Buck Duncanson
"Apr 22, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Steve Morck
<b>Total Points:</b>,,,,8359.0,
