Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,Kyle Gassiott
"May 05, 2023",The Sundilla Radio Hour #524,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 11, 2023",The Sundilla Radio Hour #525,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 19, 2023",The Sundilla Radio Hour #526,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 25, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Kyle Gassiott
"May 26, 2023",The Sundilla Radio Hour #527,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 27, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,Kyle Gassiott
"May 27, 2023",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Kyle Gassiott
"Jun 01, 2023",The Sundilla Radio Hour #528,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 01, 2023","The Real Ambassadors: Dave Brubeck, Iola Brubeck and Louis Armstrong — A Rallying Cry for Integration, Cultural Exchange, and Social Justice  ",The Kitchen Sisters,52:00,260.0,Kyle Gassiott
"Jun 08, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Kyle Gassiott
"Jun 09, 2023",The Sundilla Radio Hour #529,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 15, 2023",The Sundilla Radio Hour #530,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 15, 2023",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Kyle Gassiott
"Jun 22, 2023",Are Lifespans Long Enough?,Open to Debate,54:01,0.0,Kyle Gassiott
"Jun 23, 2023",The Sundilla Radio Hour #531,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 23, 2023",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Kyle Gassiott
"Jun 30, 2023","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Smithsonian,52:00,0.0,Kyle Gassiott
"Jun 30, 2023",The Sundilla Radio Hour #532,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 01, 2023",An All-American Road Trip: A Fourth of July Special,WFIU,59:00,295.0,Kyle Gassiott
"Jul 07, 2023",The Sundilla Radio Hour #533,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 14, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Kyle Gassiott
"Jul 14, 2023",The Sundilla Radio Hour #534,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 20, 2023",The Sundilla Radio Hour #535,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 20, 2023",Is Elon Musk Killing Twitter?,Open to Debate,54:00,0.0,Kyle Gassiott
"Jul 25, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Kyle Gassiott
"Jul 28, 2023",Tony Bennett Duets II,Joyride Media,01:28:00,0.0,Kyle Gassiott
"Jul 28, 2023",The Sundilla Radio Hour #536,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 04, 2023",The Sundilla Radio Hour #537,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 10, 2023",The Sundilla Radio Hour #538,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 18, 2023",The Sundilla Radio Hour #539,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 24, 2023",The Sundilla Radio Hour #540,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 01, 2023",The Sundilla Radio Hour #541,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 08, 2023",Fundraiser Edition of The Score: Celebrating the Human Spirit,All Classical Public Media,51:08,0.0,Kyle Gassiott
"Sep 08, 2023",The Sundilla Radio Hour #542,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Cynthia  Volet-Linzey
"Sep 08, 2023",Generic Promos,This American Life,01:00,0.0,Cynthia  Volet-Linzey
"Sep 09, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Kyle Gassiott
"Sep 09, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Kyle Gassiott
"Sep 10, 2023",World in Progress 09/07/23,DW - Deutsche Welle,30:00,150.0,Kyle Gassiott
"Sep 20, 2023",The Sundilla Radio Hour #543,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 23, 2023",World in Progress 21/09/23,DW - Deutsche Welle,30:00,150.0,Kyle Gassiott
"Sep 27, 2023",The Sundilla Radio Hour #544,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 04, 2023",The Sundilla Radio Hour #545,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 10, 2023",The Sundilla Radio Hour #546,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 17, 2023","Slimy, Slithering, and Squiggling Things ",WFIU,59:01,295.0,Kyle Gassiott
"Oct 19, 2023",The Sundilla Radio Hour #547,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 20, 2023",The Podcast Playlist Halloween Spooktacular!,Podcast Playlist from CBC Radio,59:00,0.0,Kyle Gassiott
"Oct 21, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Kyle Gassiott
"Oct 24, 2023",The Hallows,Wind & Rhythm,58:29,292.0,Kyle Gassiott
"Oct 26, 2023",The Sundilla Radio Hour #548,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 27, 2023",Inside Out ,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Nevermore ,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Spooked: The In-Between Space,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Spooked: The Rememberer ,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Spooked: The Torment,Snap Judgment,53:57,0.0,Kyle Gassiott
"Nov 02, 2023",The Sundilla Radio Hour #549,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 04, 2023",The Birthplace of Mac n Cheese (promo),With Good Reason,:30,0.0,Kyle Gassiott
"Nov 08, 2023",The Sundilla Radio Hour #550,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 10, 2023",Conversations with Veterans,WHYY,59:00,0.0,Kyle Gassiott
"Nov 16, 2023",The Sundilla Radio Hour #551,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 17, 2023",Ghost Suppers & Native Food Ways,With Good Reason,53:53,0.0,Kyle Gassiott
"Nov 17, 2023",Ghost Suppers & Native Food Ways (promo),With Good Reason,:29,0.0,Kyle Gassiott
"Nov 21, 2023",The Sundilla Radio Hour #552,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 23, 2023","Thanksgiving Special: Turkey Hotline, Pies, Mashed and a Rogue Turkey!",Christopher Kimball's Milk Street Radio,54:01,0.0,Kyle Gassiott
"Nov 23, 2023",My Life As A Wild Turkey (hour),With Good Reason,53:55,0.0,Kyle Gassiott
"Nov 23, 2023",My Life As A Wild Turkey (promo),With Good Reason,:30,0.0,Kyle Gassiott
"Nov 24, 2023",Changing Tastes,WHYY,59:00,0.0,Kyle Gassiott
"Nov 28, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Kyle Gassiott
"Nov 29, 2023",The Sundilla Radio Hour #553,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 07, 2023",The Sundilla Radio Hour #554,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 11, 2023",StoryCorps: Jackie Miller and Scott Miller,StoryCorps,03:37,0.0,Kyle Gassiott
"Dec 14, 2023",The Sundilla Radio Hour #555,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 16, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Kyle Gassiott
"Dec 20, 2023",The Sundilla Radio Hour #556,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 24, 2023",A Crosby Christmas (NEW FOR 2023!),Jim Raposa,56:39,283.0,Kyle Gassiott
"Dec 24, 2023",A Christmas Gift For You,Joyride Media,59:00,0.0,Kyle Gassiott
"Dec 28, 2023",The Sundilla Radio Hour #557,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 04, 2024",The Sundilla Radio Hour #558,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 08, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Kyle Gassiott
"Jan 11, 2024",The Sundilla Radio Hour #559,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 16, 2024",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Kyle Gassiott
"Jan 18, 2024",The Sundilla Radio Hour #560,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
