Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 19, 2023",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Chris Cortez
"May 19, 2023",Joe LaBarbera 07.09.22-07.15.22,Judy Carmichael,59:00,0.0,Chris Cortez
"May 19, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"May 19, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Chris Cortez
"May 19, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"May 19, 2023","Episode #671 - Huey ""Piano"" Smith - 1934-2023","Matt ""The Cat"" Baldassarri",58:59,295.0,Chris Cortez
"May 25, 2023","Episode #565 - Atlantic Records, Pt. 5 - 1952-53","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"May 25, 2023","Episode #566 - Atlantic Records, Pt. 6 - 1953","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"May 25, 2023","Episode #567 - Atlantic Records, Pt. 7 - 1954, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"May 25, 2023","Episode #568 - Atlantic Records, Pt. 8 - 1954, Pt. 2","Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Cortez
"Jun 26, 2023","Episode #569 - Atlantic Records, Pt. 9 - 1955","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jun 26, 2023","Episode #570 - Atlantic Records, Pt. 10 - 1955-56","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jun 26, 2023",Curtis Stigers 2 04.08.23-04.14.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Jun 26, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Jun 26, 2023",Daniela Soledade 04.15.23-04.21.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Jun 26, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Jul 11, 2023","Episode #571 - Atlantic Records, Pt. 11 - 1956","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 18, 2023","Episode #572 - Atlantic Records, Pt. 12 - 1956-57","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 24, 2023",Episode #579 - R&B Car Songs,"Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 24, 2023","Episode #589 - Sun Records and R&B, Pt. 1 - 1952-53","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 24, 2023","Episode #590 - Sun Records and R&B, Pt. 2 - 1954-55","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 24, 2023","Episode #574 - Atlantic Records, Pt. 14 - Cat Records","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 24, 2023","Episode #573 - Atlantic Records, Pt. 13 - ATCO Records","Matt ""The Cat"" Baldassarri",59:00,295.0,Chris Cortez
"Jul 24, 2023",Nick Finzer 02.18.23-02.24.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Jul 24, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Jul 24, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Jul 24, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Chris Cortez
"Aug 16, 2023","Episode #688 - Big Joe Turner, Pt. 1 - 1938-50","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Aug 16, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Aug 16, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,295.0,Jesse Varela
"Aug 17, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Aug 17, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Aug 17, 2023",Edmar Castaneda 01.28.23-02.03.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Aug 17, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Aug 17, 2023",Episode #178 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:01,295.0,Jesse Varela
"Sep 22, 2023",Judy Carmichael's Jazz Inspired - Arturo O'Farrill 2 09.02.23-09.08.23,Judy Carmichael,59:00,0.0,Jesse Varela
"Sep 22, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Jesse Varela
