Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023", BEAT LATINO: Mexico Musical on This Side of the Border ¡5 de Mayo Celebration!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 12, 2023",BEAT LATINO: Pan-Latine Fusions in the USA,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 12, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Kenton McDonald
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Kenton McDonald
"May 17, 2023",BEAT LATINO: The Sounds of Ancestral Futurism,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 25, 2023",BEAT LATINO: New for May '23 Part 1 ,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"May 25, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Kenton McDonald
"Jun 01, 2023",BEAT LATINO: Hello June New Music!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 01, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Kenton McDonald
"Jun 08, 2023",BEAT LATINO: Duos and Trios Musicales!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 08, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Kenton McDonald
"Jun 15, 2023",BEAT LATINO: Verano Grooves,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 15, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Kenton McDonald
"Jun 23, 2023",BEAT LATINO: Pride Month 2023 - El Mes del Orgullo,Catalina Maria Johnson,58:29,292.0,Kenton McDonald
"Jun 23, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Kenton McDonald
"Jun 30, 2023",BEAT LATINO: Caribe Tropical,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 30, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Kenton McDonald
"Jul 07, 2023",BEAT LATINO: New Tunes for July!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 07, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Kenton McDonald
"Jul 14, 2023","BEAT LATINO: Hummingbird, Moon and Stars in Nuestra Música",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 14, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Kenton McDonald
"Jul 21, 2023",BEAT LATINO: World Listening Day Celebration,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 21, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Kenton McDonald
"Jul 28, 2023","BEAT LATINO: The Reinas of Regional Mexican, Past and Present",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 28, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Kenton McDonald
"Aug 04, 2023",BEAT LATINO: Songs about Songs,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Aug 04, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,Kenton McDonald
"Aug 11, 2023",BEAT LATINO: Celebrating International Day of the World's Indigenous Peoples,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Aug 11, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,Kenton McDonald
"Aug 18, 2023",BEAT LATINO: Celebrating Hip Hop's 50th Birthday,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Aug 18, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Kenton McDonald
