Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 29, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Dirk  DeVault
"Apr 30, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,Dirk  DeVault
"Apr 30, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Dirk  DeVault
"Apr 30, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Dirk  DeVault
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Dirk  DeVault
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Dirk  DeVault
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"May 03, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Dirk  DeVault
"May 03, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Dirk  DeVault
"May 03, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Dirk  DeVault
"May 03, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Dirk  DeVault
"May 06, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Dirk  DeVault
"May 06, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Dirk  DeVault
"May 06, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Dirk  DeVault
"May 06, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Dirk  DeVault
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Dirk  DeVault
"May 08, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"May 08, 2023",Global Village 5.9.23,KMUW,57:00,0.0,Dirk  DeVault
"May 08, 2023",Global Village 5.10.23,KMUW,57:00,0.0,Dirk  DeVault
"May 10, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Dirk  DeVault
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Dirk  DeVault
"May 11, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,Dirk  DeVault
"May 13, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Dirk  DeVault
"May 13, 2023",Global Village Eno Special 5.15.23,KMUW,57:00,0.0,Dirk  DeVault
"May 13, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Dirk  DeVault
"May 13, 2023",Global Village Taj Mahal Special 5.17.23,KMUW,57:00,0.0,Dirk  DeVault
"May 13, 2023",Global Village Haitian Flag Day Special 5.18.23,KMUW,57:00,0.0,Dirk  DeVault
"May 13, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Dirk  DeVault
"May 13, 2023",Catching Fire,Big Picture Science,54:00,0.0,Dirk  DeVault
"May 13, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Dirk  DeVault
