Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Steve Mitchell
"May 10, 2023","The Apple Seed - An Hour with Storyteller Andy Offutt Irwin: Cyclops, Snake Bite Kits, and more!",BYUradio/KUMT/KBYU-FM,52:51,0.0,Steve Mitchell
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Steve Mitchell
"May 17, 2023",An Hour of Storytelling - A Norse Story from Simon Brooks and a Kenyan Story from Mara Menzies and The Glass Cutter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"May 23, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Steve Mitchell
"May 23, 2023",An Hour of Storytelling - Storyteller Adam Booth Rolls Down to the Roller Rink & The Cavern of Bethesda,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"May 24, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Steve Mitchell
"May 24, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Steve Mitchell
"May 24, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Steve Mitchell
"May 30, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jun 01, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jun 08, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Steve Mitchell
"Jun 10, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 10, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Steve Mitchell
"Jun 14, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jun 15, 2023","An Hour of Storytelling - Lyn Ford, Kevin Kling and Sus",BYUradio/KUMT/KBYU-FM,52:53,0.0,Steve Mitchell
"Jun 15, 2023",An Hour of Storytelling - Classic Scottish Fairy Tale from Storyteller Mara Menzies and Silk and Swenson,BYUradio/KUMT/KBYU-FM,53:23,0.0,Steve Mitchell
"Jun 16, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 16, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Steve Mitchell
"Jun 22, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Steve Mitchell
"Jun 27, 2023",Food Fight,Things That Go Boom,59:00,0.0,Steve Mitchell
"Jun 27, 2023",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Steve Mitchell
"Jun 28, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 06, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Steve Mitchell
"Jul 12, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Steve Mitchell
"Jul 13, 2023",Alley Oop! (6/10/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Dial for Doltishness! (5/27/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023","Ha Ha, Hee Hee! (5/20/23)",The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Mother's Day Mayhem! (5/13/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Servin' Up Sweetness! (5/6/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023","Nothing's No Good, They Say! (4/29/23)",The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Yakety Yak! (4/22/23),The Goober Hour,58:00,0.0,Steve Mitchell
"Jul 13, 2023",Oopsie Daisy! (4/15/23),The Goober Hour,58:00,0.0,Steve Mitchell
