Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 02, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jul 02, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Jul 04, 2023",#230701 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jul 10, 2023",WoodSongs 908: Chris Robinson Brotherhood and Acoustic Eidolon,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"Jul 10, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Don Ash
"Jul 12, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Jul 13, 2023",#230708 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jul 16, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jul 18, 2023","An Hour of Storytelling - Lyn Ford, Kevin Kling and Sus",BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Ash
"Jul 18, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Don Ash
"Jul 20, 2023",#230715 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Jul 24, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Don Ash
"Jul 25, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Don Ash
"Jul 25, 2023",#230721 Red Barn Radio,WEKU,01:56:30,0.0,Don Ash
"Jul 25, 2023",An Hour of Storytelling - Classic Scottish Fairy Tale from Storyteller Mara Menzies and Silk and Swenson,BYUradio/KUMT/KBYU-FM,53:23,0.0,Don Ash
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Jul 31, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Don Ash
"Aug 01, 2023",#230729 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 05, 2023",An Hour of Storytelling - The Fisherman's Wife and a Monte Cristo Excerpt,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Ash
"Aug 07, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Aug 07, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Don Ash
"Aug 08, 2023",#230805 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 12, 2023","An Hour of Storytelling - Antonio Sacre, Donna Washington and Elaina's Birthday Dance",BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Ash
"Aug 14, 2023",WoodSongs 1020: Drew Holcomb & The Neighbors and Jack Broadbent,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Aug 14, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Don Ash
"Aug 17, 2023",#230812 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 18, 2023",An Hour of Storytelling - How Storytellers Get Their Stories and Banana Taffy,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Aug 20, 2023",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Don Ash
"Aug 21, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Aug 22, 2023",#230819 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 22, 2023",#230826 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Aug 22, 2023",An Hour of Storytelling - The Laidly Worm and Yoga Class,BYUradio/KUMT/KBYU-FM,52:53,0.0,Don Ash
"Aug 28, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Aug 28, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Sep 01, 2023",An Hour of Storytelling - Stories from Ellis Island and the People Could Fly,BYUradio/KUMT/KBYU-FM,52:50,0.0,Don Ash
"Sep 04, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 07, 2023",#230909 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Sep 08, 2023",An Hour of Storytelling - A Classic Jack Story and a Sherlock Holmes Adventure,BYUradio/KUMT/KBYU-FM,52:52,0.0,Don Ash
"Sep 10, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 11, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
"Sep 14, 2023",#230916 Red Barn Radio,WEKU,01:56:00,0.0,Don Ash
"Sep 15, 2023",An Hour of Storytelling - Donald Davis tells an Uncle Frank story,BYUradio/KUMT/KBYU-FM,52:51,0.0,Don Ash
"Sep 18, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Ash
"Sep 18, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Don Ash
