Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 17, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Susan Stephens
"Jun 15, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Susan Stephens
"Jul 03, 2023",C22-01 Program 1 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,eric Hradecky
"Jul 10, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Aug 09, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Susan Stephens
"Sep 05, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Oct 02, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,David Tallacksen
"Oct 30, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Nov 27, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Dec 07, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,David Tallacksen
"Dec 12, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,David Tallacksen
"Dec 12, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,David Tallacksen
"Dec 12, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,David Tallacksen
"Dec 18, 2023",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,David Tallacksen
"Dec 25, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Jan 23, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Feb 22, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Mar 22, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,WNIJ News
"Apr 15, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,WNIJ News
<b>Total Points:</b>,,,,0.0,
