Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 29, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jun 04, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jun 11, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jun 25, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jul 17, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Jul 23, 2023",Episode #690 - Christine Kittrell,"Matt ""The Cat"" Baldassarri",58:59,0.0,don ashford
"Jul 31, 2023",Episode #691 - The Orioles,"Matt ""The Cat"" Baldassarri",59:46,0.0,don ashford
"Aug 13, 2023","Episode #693 - The Five Keys, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Aug 20, 2023","Episode #694 - The Five Keys, Pt. 2 - 1954-57","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Aug 28, 2023",Episode #695 - The Du-Droppers,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Sep 03, 2023",Episode #696 - Willie Mabon,"Matt ""The Cat"" Baldassarri",59:01,0.0,don ashford
"Sep 11, 2023","Episode #697 - Chuck Willis, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Sep 17, 2023","Episode #698 - Chuck Willis, Pt. 2 - 1954-58","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Sep 24, 2023",Episode #699 - Red Robin Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Oct 09, 2023","Episode #701 - Lavern Baker, Pt. 1 - 1949-54","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
"Oct 15, 2023","Episode #702 - Lavern Baker, Pt. 2 - 1954-56","Matt ""The Cat"" Baldassarri",59:00,0.0,don ashford
