Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tiara Vian
"Jun 13, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Tiara Vian
"Jun 20, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Tiara Vian
"Jun 29, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Tiara Vian
"Jul 26, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Tiara Vian
"Aug 02, 2023",HV Special: Mushroom Cloud (Atomic Age),Hearing Voices,58:59,295.0,Jon Hoban
"Aug 10, 2023","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Jon Hoban
"Aug 29, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Jon Hoban
"Oct 10, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Jon Hoban
"Oct 10, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Jon Hoban
"Oct 10, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,Jon Hoban
"Oct 10, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Jon Hoban
"Oct 17, 2023",2023-09-24 What Is Masculinity?,Philosophy Talk,53:59,0.0,Jon Hoban
"Nov 07, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Tiara Vian
"Nov 15, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Jon Hoban
"Dec 12, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Tiara Vian
"Dec 12, 2023",Reclaiming wellness from the wellness industry,Embodied,58:23,0.0,Tiara Vian
"Jan 31, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Jon Hoban
"Feb 14, 2024",Black Love,The Stoop,52:10,0.0,Tiara Vian
"Feb 15, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Jon Hoban
"Feb 19, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Jon Hoban
"Feb 19, 2024",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Jon Hoban
"Feb 19, 2024",REVEAL Fundraiser Episode Fall 2021,Reveal,44:59,0.0,Jon Hoban
"Feb 19, 2024",REVEAL Fundraiser Episode Spring 2019,Reveal,49:19,0.0,Jon Hoban
"Feb 19, 2024",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Jon Hoban
"Feb 19, 2024",This American Life Fall 2017 FUNDRAISING SHOW,This American Life,45:34,0.0,Jon Hoban
"Feb 24, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Jon Hoban
"Mar 13, 2024",Retrieved [A Women's History Month Special]: Egg Donors Share Their Stories,Embodied,58:23,0.0,Tiara Vian
"Mar 26, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Tiara Vian
"Apr 18, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Tiara Vian
<b>Total Points:</b>,,,,583.0,
