Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Ken Baker
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Ken Baker
"May 12, 2023",Living Planet 05/12/23,DW - Deutsche Welle,30:00,150.0,JD Hershberger
"May 19, 2023",Living Planet 05/19/23,DW - Deutsche Welle,30:00,150.0,JD Hershberger
"May 19, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,JD Hershberger
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,JD Hershberger
"May 23, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,JD Hershberger
"May 25, 2023",Living Planet 05/26/23,DW - Deutsche Welle,30:00,150.0,Ken Baker
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,JD Hershberger
"Jun 02, 2023",Living Planet 06/02/23,DW - Deutsche Welle,30:00,150.0,JD Hershberger
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Ken Baker
"Jun 02, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 08, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Ken Baker
"Jun 09, 2023",Living Planet 06/09/23,DW - Deutsche Welle,30:00,150.0,JD Hershberger
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,JD Hershberger
"Jun 14, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,JD Hershberger
"Jun 15, 2023",Living Planet 06/16/23,DW - Deutsche Welle,30:00,150.0,JD Hershberger
"Jun 23, 2023",Living Planet 06/23/23,DW - Deutsche Welle,29:59,150.0,Ken Baker
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Ken Baker
"Jun 23, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 30, 2023",Living Planet 06/30/23,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jun 30, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Ken Baker
"Jul 05, 2023",Allergy Reason,Big Picture Science,54:00,0.0,Ken Baker
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Ken Baker
"Jul 06, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jul 07, 2023",Living Planet 07/07/23,DW - Deutsche Welle,30:00,150.0,Ken Baker
"Jul 12, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Ken Baker
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Ken Baker
"Jul 14, 2023",Living Planet 07/13/23,DW - Deutsche Welle,30:00,150.0,JD Hershberger
