Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 29, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Adrian Sturdevant
"Dec 16, 2023",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Adrian Sturdevant
"Dec 16, 2023",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Adrian Sturdevant
"Dec 16, 2023",The Spanish Hour 2351: Nochebuena with The Spanish Hour,Candice Agree,58:30,0.0,Adrian Sturdevant
"Dec 16, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Adrian Sturdevant
"Dec 16, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Adrian Sturdevant
"Dec 16, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Adrian Sturdevant
"Dec 16, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Adrian Sturdevant
"Dec 16, 2023",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,586.0,Adrian Sturdevant
"Dec 16, 2023",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Adrian Sturdevant
"Dec 16, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Adrian Sturdevant
"Dec 16, 2023",A Holiday Music Tour With Judy Collins (59:00 / 54:00),Paul Ingles,58:40,293.0,Adrian Sturdevant
"Dec 16, 2023",Soul Christmas! ,Howard Burchette,55:39,557.0,Adrian Sturdevant
"Dec 16, 2023",A Christmas Gift For You,Joyride Media,59:00,0.0,Adrian Sturdevant
"Dec 16, 2023",Sounds of the Season- 2022,KSDS,23:36:00,0.0,Adrian Sturdevant
<b>Total Points:</b>,,,,1731.0,
