Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",C22-12 Program 12 - Montrose Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Paul Castro
"May 05, 2023","C22-13 Program 13 - Arnaud Sussman, Paul Neubauer, David Finckel & Wu Han plus Will Liverman","CD Syndications, Vic Muenzer",59:00,0.0,Paul Castro
"May 05, 2023",C22-14 Program 14 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Paul Castro
"May 05, 2023",C22-15 Program 15 - Sharon Isbin,"CD Syndications, Vic Muenzer",59:00,0.0,Paul Castro
"May 05, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Paul Castro
"May 06, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Paul Castro
"May 06, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Paul Castro
"May 06, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Paul Castro
"May 08, 2023",Audio Aftermath Radio Episode 20,Dan Wardlow,59:50,0.0,Board Operator
"May 15, 2023",Audio Aftermath Radio Episode 21,Dan Wardlow,59:51,0.0,Board Operator
"May 22, 2023",Audio Aftermath Radio Episode 22,Dan Wardlow,59:50,0.0,Board Operator
"May 25, 2023",A new federal law lets military spouses with professional licenses transfer them across state lines,American Homefront Project,03:50,0.0,Angela Kocherga
"May 27, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Paul Castro
"Jun 01, 2023",Audio Aftermath Radio Episode 23,Dan Wardlow,59:51,0.0,Board Operator
"Jun 03, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Paul Castro
"Jun 03, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Paul Castro
"Jun 03, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Paul Castro
"Jun 03, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Paul Castro
"Jun 06, 2023",Audio Aftermath Radio Episode 24,Dan Wardlow,59:52,0.0,Board Operator
"Jun 15, 2023",Audio Aftermath Radio Episode 25,Dan Wardlow,59:50,0.0,Board Operator
"Jun 19, 2023",Audio Aftermath Radio Episode 27,Dan Wardlow,59:52,0.0,Board Operator
"Jun 26, 2023",Audio Aftermath Radio Episode 28,Dan Wardlow,59:51,0.0,Board Operator
"Jun 29, 2023","For these West Point cadets, military leadership includes finding solutions to climate change",American Homefront Project,03:49,0.0,Angela Kocherga
"Jul 01, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Paul Castro
"Jul 01, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Paul Castro
"Jul 01, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Paul Castro
"Jul 04, 2023",Audio Aftermath Radio Episode 29,Dan Wardlow,59:50,0.0,Board Operator
"Jul 05, 2023",'A rocket docket': Judges want a speedy process to settle thousands of Camp Lejeune water cases,American Homefront Project,03:46,0.0,Angela Kocherga
"Jul 10, 2023",Audio Aftermath Radio Episode 30,Dan Wardlow,59:52,0.0,Board Operator
"Jul 17, 2023",Sound Ideas #361 - Joy,Clay Ryder,57:30,0.0,Paul Castro
"Jul 18, 2023",Audio Aftermath Radio Episode 31,Dan Wardlow,59:51,0.0,Board Operator
"Jul 21, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Paul Castro
"Jul 21, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Paul Castro
"Jul 24, 2023",Audio Aftermath Radio Episode 32,Dan Wardlow,59:51,0.0,Board Operator
"Jul 31, 2023",Audio Aftermath Radio Episode 33,Dan Wardlow,59:51,0.0,Board Operator
"Aug 04, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Paul Castro
"Aug 04, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Paul Castro
"Aug 04, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Paul Castro
"Aug 07, 2023",Audio Aftermath Radio Episode 34,Dan Wardlow,59:50,0.0,Board Operator
"Aug 14, 2023",Audio Aftermath Radio Episode 36,Dan Wardlow,59:51,0.0,Board Operator
"Aug 17, 2023",Audio Aftermath Radio Episode 35,Dan Wardlow,59:51,0.0,Board Operator
"Aug 22, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Paul Castro
"Aug 25, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Paul Castro
"Aug 28, 2023",Audio Aftermath Radio Episode 37,Dan Wardlow,59:46,0.0,Board Operator
"Sep 10, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Paul Castro
"Sep 10, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Paul Castro
"Sep 11, 2023",Audio Aftermath Radio Episode 40,Dan Wardlow,59:48,0.0,Board Operator
"Sep 14, 2023",Audio Aftermath Radio Episode 39,Dan Wardlow,59:49,0.0,Board Operator
"Sep 18, 2023",Audio Aftermath Radio Episode 41,Dan Wardlow,59:52,0.0,Board Operator
"Sep 19, 2023",A new lawsuit says the military still isn't complying with the federal gun background check law,American Homefront Project,03:49,0.0,Angela Kocherga
"Sep 22, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Paul Castro
"Sep 25, 2023",Audio Aftermath Radio Episode 42,Dan Wardlow,59:50,0.0,Board Operator
"Sep 27, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Paul Castro
"Sep 30, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Paul Castro
"Sep 30, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Paul Castro
"Sep 30, 2023",FUNDRAISER EDITION ,Tony Morris,46:24,0.0,Paul Castro
"Oct 02, 2023",Audio Aftermath Radio Episode 43,Dan Wardlow,59:47,0.0,Board Operator
"Oct 03, 2023",A new school will train U.S. troops to fight a growing threat: small weaponized drones,American Homefront Project,03:56,0.0,Angela Kocherga
