Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",Folk Alley Weekly Promo #230511,FreshGrass Foundation,:30,0.0,Bill Johnson
"May 09, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Bill Johnson
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"May 16, 2023",2023-04-14 Bitcoin Uses a Ton of Energy – On Purpose. Is it Worth It?,Climate One,59:00,0.0,Bill Johnson
"May 16, 2023",Folk Alley Weekly Promo #230518,FreshGrass Foundation,:30,0.0,Bill Johnson
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"May 22, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Bill Johnson
"May 22, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Bill Johnson
"May 24, 2023",Folk Alley Weekly Promo #230525,FreshGrass Foundation,:30,0.0,Bill Johnson
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"May 30, 2023",Folk Alley Weekly Promo #230601,FreshGrass Foundation,:30,0.0,Bill Johnson
"May 30, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Bill Johnson
"May 30, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Bill Johnson
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Carly Peruccio
"Jun 07, 2023",Folk Alley Weekly Promo #230608,FreshGrass Foundation,:30,0.0,Bill Johnson
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Bill Johnson
"Jun 13, 2023",Folk Alley Weekly Promo #230615,FreshGrass Foundation,:30,0.0,Bill Johnson
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"Jun 14, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Bill Johnson
"Jun 14, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Bill Johnson
"Jun 14, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Bill Johnson
"Jun 20, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Bill Johnson
"Jun 21, 2023",Folk Alley Weekly Promo #230622,FreshGrass Foundation,:30,0.0,Bill Johnson
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"Jun 26, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Bill Johnson
"Jun 28, 2023",Folk Alley Weekly Promo #230629,FreshGrass Foundation,:30,0.0,Bill Johnson
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Bill Johnson
"Jul 05, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Bill Johnson
"Jul 11, 2023",Folk Alley Weekly Promo #230713,FreshGrass Foundation,:30,0.0,Bill Johnson
"Jul 11, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Bill Johnson
"Jul 12, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Carly Peruccio
"Jul 18, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Bill Johnson
"Jul 19, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Bill Johnson
"Jul 25, 2023",Folk Alley Weekly Promo #230727,FreshGrass Foundation,:30,0.0,Bill Johnson
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Bill Johnson
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Bill Johnson
"Aug 07, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Bill Johnson
"Aug 08, 2023",Folk Alley Weekly Promo #230810,FreshGrass Foundation,:30,0.0,Bill Johnson
"Aug 09, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"Aug 14, 2023",2023-07-21 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Bill Johnson
"Aug 15, 2023",Folk Alley Weekly Promo #230817,FreshGrass Foundation,:30,0.0,Bill Johnson
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Bill Johnson
"Aug 22, 2023",Folk Alley Weekly Promo #230824,FreshGrass Foundation,:30,0.0,Bill Johnson
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Bill Johnson
"Aug 29, 2023",Folk Alley Weekly Promo #230831,FreshGrass Foundation,:30,0.0,Bill Johnson
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Bill Johnson
"Aug 31, 2023",Remote Working vs. the Office — Which is Better?,WHYY,59:00,0.0,Bill Johnson
