Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",World War II,The Children's Hour Inc.,58:00,0.0,Lara Hefner
"May 03, 2023",Finding Endurance,Big Picture Science,54:00,0.0,E T
"May 03, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,E T
"May 03, 2023",Aging Well (hour),With Good Reason,53:58,0.0,E T
"May 03, 2023",Aging Well (promo),With Good Reason,:30,0.0,E T
"May 05, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,E T
"May 05, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,E T
"May 06, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Lara Hefner
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Program Director
"May 09, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,E T
"May 10, 2023",Catching Fire,Big Picture Science,54:00,0.0,E T
"May 10, 2023",Top of Mind - What Are the Effects of Marijuana Criminalization ,BYUradio/KUMT/KBYU-FM,52:51,0.0,E T
"May 11, 2023",Magic and Miracles (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"May 11, 2023",Magic and Miracles (promo),With Good Reason,:30,0.0,E T
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"May 11, 2023",Revisiting Author and Author and 2021 National Humanities Medalist Amy Tan,National Endowment for the Arts,28:26,0.0,E T
"May 12, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,E T
"May 12, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,E T
"May 13, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Lara Hefner
"May 16, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,E T
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"May 19, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,E T
"May 19, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,E T
"May 19, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,E T
"May 20, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Lara Hefner
"May 23, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,E T
"May 24, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,E T
"May 25, 2023",Outdoor Archives (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"May 25, 2023",Visions of Style (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"May 25, 2023","Jason Rhee: Making a Documentary about ""the Korean Magic Johnson of NCAA women's basketball.""",National Endowment for the Arts,29:01,0.0,E T
"May 25, 2023",Arts and the Military--In Community,National Endowment for the Arts,28:55,0.0,E T
"May 26, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,E T
"May 26, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,E T
"May 26, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,E T
"May 28, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Lara Hefner
"May 30, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,E T
"Jun 01, 2023",Top of Mind - Should Being a Bystander Be a Crime ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Program Director
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Jun 01, 2023",Life in the Solar System,Big Picture Science,54:00,0.0,E T
"Jun 01, 2023",Music for Life (promo),With Good Reason,:30,0.0,E T
"Jun 01, 2023",Music for Life (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 02, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,E T
"Jun 02, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,E T
"Jun 02, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,E T
"Jun 03, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Lara Hefner
"Jun 06, 2023",Trains,The Children's Hour Inc.,58:00,0.0,E T
"Jun 08, 2023",Skeptic Check: The Body Electric     ,Big Picture Science,54:00,0.0,E T
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Lara Hefner
"Jun 08, 2023",Top of Mind - How Can We Help More Kids Thrive in America?,BYUradio/KUMT/KBYU-FM,52:49,0.0,E T
"Jun 08, 2023",Destroying the Soul (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 08, 2023",Destroying the Soul (promo),With Good Reason,:30,0.0,E T
"Jun 08, 2023","Nicole Chung Discusses Her Memoir ""A Living Remedy""",National Endowment for the Arts,29:01,0.0,E T
"Jun 09, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,E T
"Jun 09, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,E T
"Jun 09, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,E T
"Jun 10, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Lara Hefner
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Jun 17, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Lara Hefner
"Jun 19, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,Program Director
"Jun 19, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,Program Director
"Jun 20, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Program Director
"Jun 20, 2023",Forests,The Children's Hour Inc.,58:00,0.0,E T
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Lara Hefner
"Jun 22, 2023",Skeptic Check: NASA UFO Study,Big Picture Science,54:00,0.0,E T
"Jun 22, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,E T
"Jun 22, 2023",Working Conditions (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 22, 2023",The Empathy Tours (hour/no bb or bed),With Good Reason,52:00,0.0,E T
"Jun 22, 2023",The Empathy Tours (promo),With Good Reason,:30,0.0,E T
