Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 12, 2023",Aging Well (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 17, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 24, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 02, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 06, 2023",Music for Life (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 14, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 22, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 30, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 05, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 11, 2023",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 18, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 26, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 31, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 12, 2023",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 17, 2023",Terrapins and Terriers (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 23, 2023",Recovery (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 31, 2023",The Many Indias (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 06, 2023",Artful Living (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 12, 2023",Women on Screen (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 20, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Darrell Brogdon
"Sep 20, 2023",2022 Fall Fundraiser: Empathizing With Nature / Choice In The Food Industry,Wisconsin Public Radio,01:22:43,0.0,Darrell Brogdon
"Sep 20, 2023",Open Book (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 28, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 03, 2023",Police Culture (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 11, 2023",I've Endured (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 19, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 23, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Darrell Brogdon
"Nov 01, 2023",After They've Served (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Nov 08, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Nov 14, 2023",The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Nov 20, 2023",Black and Fine (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 02, 2023",Dinner Theatre (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 07, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 12, 2023",Winning NIL (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 21, 2023",Cravings (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 21, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 3,"Jazz with David Basse, LLC.",01:00:00,300.0,Darrell Brogdon
"Dec 21, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 2,"Jazz with David Basse, LLC.",01:00:00,300.0,Darrell Brogdon
"Dec 21, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 1,"Jazz with David Basse, LLC.",01:00:00,0.0,Darrell Brogdon
"Dec 27, 2023",Holiday Hand Me Downs (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 31, 2023",Protecting Human Rights (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 11, 2024",What Makes a Place? (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 17, 2024",The Pets We Love (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 24, 2024",Digging In (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 31, 2024",The Next Pandemic (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 07, 2024",In the Wake of Sea Level Rise (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 13, 2024",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 21, 2024",Selfish (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 29, 2024",Life Without Boundaries (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 07, 2024",Mere Difference (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 12, 2024",United We Stand: Telling Our Story (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 21, 2024",Spring Break (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 26, 2024",Moving Forward By Looking Back (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 03, 2024",I've Endured (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 03, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Darrell Brogdon
"Apr 10, 2024",United We Stand: The People's Tongue (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 15, 2024",New Brownies (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 23, 2024",Mapping Climate History (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 29, 2024",United We Stand: In Our Words (half),With Good Reason,29:00,0.0,Darrell Brogdon
<b>Total Points:</b>,,,,600.0,
