Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Jade Rudolph
"May 05, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Jade Rudolph
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 08, 2023",Music Fake News,KSLU,59:00,0.0,Lance McFarlin
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"May 12, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Jade Rudolph
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 15, 2023",We Have to Talk About Joe Rogan,KSLU,59:00,0.0,Jade Rudolph
"May 19, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"May 19, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Jade Rudolph
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 22, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,Jade Rudolph
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jade Rudolph
"May 26, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jade Rudolph
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jade Rudolph
"May 29, 2023",AI and the Future of Music,KSLU,59:00,0.0,Jade Rudolph
"Jun 02, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jade Rudolph
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Jade Rudolph
"Jun 02, 2023",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
"Jun 09, 2023",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Jade Rudolph
