Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",StoryCorps: Daniel Ross,StoryCorps,01:47,0.0,Yuko Kodama
"Apr 27, 2023",StoryCorps: Ian Bennett and Connie Mehmel,StoryCorps,01:56,0.0,Yuko Kodama
"Apr 27, 2023",2023-04-21 Missed Connections: Modernizing Our Multiple Grids,Climate One,58:59,0.0,Gregory DElia
"Apr 28, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,Gregory DElia
"Apr 28, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,Gregory DElia
"Apr 28, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,Gregory DElia
"May 02, 2023","This Week in Water for April 30, 2023",H2O Radio,06:00,0.0,Yuko Kodama
"May 04, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Gregory DElia
"May 05, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,Gregory DElia
"May 08, 2023","This Week in Water for May 7, 2023",H2O Radio,06:11,0.0,Yuko Kodama
"May 11, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Gregory DElia
"May 15, 2023","This Week in Water for May 14, 2023",H2O Radio,05:52,0.0,Yuko Kodama
"May 17, 2023",Rising Against Asian Hate: Turning Grief Into Action,Laura Flanders,28:00,140.0,Yuko Kodama
"May 18, 2023",Drawing Deportation,Guy  Rathbun,28:59,145.0,Yuko Kodama
"May 18, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,Gregory DElia
"May 18, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Gregory DElia
"May 22, 2023","This Week in Water for May 21, 2023",H2O Radio,05:56,0.0,Yuko Kodama
"May 25, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Yuko Kodama
"May 25, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Gregory DElia
"May 29, 2023","This Week in Water for May 28, 2023",H2O Radio,06:09,0.0,Yuko Kodama
"May 30, 2023","StoryCorps Griot: Karen Slade, Eric ""Rico"" Reed and Arthur ""Sonny"" Williams",StoryCorps,02:28,0.0,Yuko Kodama
"May 30, 2023",StoryCorps: Paul Boos and Hajime Issan Koyama,StoryCorps,02:58,0.0,Yuko Kodama
"May 30, 2023",Season 5 Episode #8: The Bias Before the Virus,Mable Chan,26:20,132.0,Yuko Kodama
"May 30, 2023",The Chinese Exclusion Act,New Hampshire Public Radio,26:40,133.0,Yuko Kodama
"May 31, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,Gregory DElia
