Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 14, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Luke Spicknall
"Jun 15, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Luke Spicknall
"Jul 31, 2023",Food Fight,Things That Go Boom,59:00,0.0,Luke Spicknall
"Aug 04, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Luke Spicknall
"Sep 19, 2023",American Dreamer: Sam's Story,Long Haul Productions,59:00,885.0,Luke Spicknall
"Sep 22, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Luke Spicknall
"Sep 26, 2023",The Latin Alternative 2023 30-second Generic Tagless Promo,WMHT,:30,0.0,Luke Spicknall
"Oct 04, 2023",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Luke Spicknall
"Oct 31, 2023",After They've Served (hour),With Good Reason,53:59,0.0,Luke Spicknall
"Oct 31, 2023",After They've Served (promo),With Good Reason,:30,0.0,Luke Spicknall
"Dec 18, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Luke Spicknall
"Feb 16, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Luke Spicknall
"Mar 04, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Luke Spicknall
"Mar 13, 2024",Mavis Staples,Sound Opinions,54:00,0.0,Luke Spicknall
"Mar 19, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Luke Spicknall
"Mar 27, 2024",National Writers Series: Stephanie Foo,Interlochen Public Radio,54:30,0.0,Luke Spicknall
"Apr 17, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Luke Spicknall
"Apr 23, 2024","Why Vote, And How To Do It",New Hampshire Public Radio,51:30,0.0,Luke Spicknall
"Apr 23, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Luke Spicknall
<b>Total Points:</b>,,,,885.0,
