Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christie Seay
"May 03, 2023",Alaska's Fresh Catch (week of 5/1/23),Dave Emmert,59:00,0.0,Christie Seay
"May 05, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Christie Seay
"May 05, 2023",THE EMERGENCE OF JONI MITCHELL (2023) - Single Hour,Paul Ingles,59:00,295.0,Christie Seay
"May 10, 2023",Alaska's Fresh Catch (week of 5/8/23),Dave Emmert,59:00,0.0,Christie Seay
"May 11, 2023","4'33""",Fil Corbitt,02:00,10.0,Christie Seay
"May 11, 2023",Glitter up the Dark,Fil Corbitt,02:00,10.0,Christie Seay
"May 11, 2023",Big Winter,Fil Corbitt,02:00,10.0,Christie Seay
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Christie Seay
"May 11, 2023",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,Christie Seay
"May 15, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,Christie Seay
"May 17, 2023",Alaska's Fresh Catch (week of 5/15/23),Dave Emmert,59:00,0.0,Christie Seay
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Christie Seay
"May 22, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Christie Seay
"May 24, 2023",Alaska's Fresh Catch (week of 5/22/23),Dave Emmert,59:00,0.0,Christie Seay
"May 26, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Christie Seay
"May 30, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,Christie Seay
"May 31, 2023",Alaska's Fresh Catch (week of 5/29/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 05, 2023",Alaska's Fresh Catch (week of 6/5/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 13, 2023",Alaska's Fresh Catch (week of 6/12/23),Dave Emmert,59:00,0.0,Karen Trop
"Jun 17, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 20, 2023","Library, Ode to",Fil Corbitt,02:00,10.0,Christie Seay
"Jun 20, 2023",Alash Ensemble ,Fil Corbitt,02:00,10.0,Christie Seay
"Jun 21, 2023",Alaska's Fresh Catch (week of 6/19/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 22, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Christie Seay
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 28, 2023",Alaska's Fresh Catch (week of 6/26/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 29, 2023",Music Archive Showcase #152 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON -  Part 1 of 2,Paul Ingles,59:00,295.0,Christie Seay
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Christie Seay
