Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 07, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"May 07, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"May 07, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"May 07, 2023",Strange Currency 05.06.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"May 07, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Kaja Brown
"May 27, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"May 27, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"May 27, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"May 27, 2023",Strange Currency 05.27.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"May 27, 2023",Music for Life (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 05, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 05, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jun 05, 2023",Strange Currency 06.03.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Jun 05, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 27, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 27, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jun 27, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 30, 2023",Cafe Chill (Episode 2023-26),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 30, 2023",Strange Currency 07.01.23 or floating date ,KMUW,01:58:00,0.0,Kaja Brown
"Jun 30, 2023",Global Village 4th of July Special 7.4.23,KMUW,57:00,0.0,Kaja Brown
"Jun 30, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 17, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 17, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 23, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 23, 2023",Global Village 7.24.23,KMUW,57:00,0.0,Kaja Brown
"Jul 23, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 28, 2023",Cafe Chill (Episode 2023-30),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 28, 2023",Strange Currency 07.29.23 or floating date ,KMUW,01:58:00,0.0,Kaja Brown
"Jul 30, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 30, 2023",Global Village@Savannah Music Festival - Chico Pinheiro 7.31.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 05, 2023",Cafe Chill (Episode 2023-31),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 05, 2023",Strange Currency 08.05.23 or floating date,KMUW,01:57:58,0.0,Kaja Brown
"Aug 05, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 11, 2023",Cafe Chill (Episode 2023-32),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 11, 2023",Strange Currency 08.12.23 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Aug 11, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 18, 2023",Cafe Chill (Episode 2023-33),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 18, 2023",Strange Currency 08.19.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Aug 18, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 18, 2023",Global Village 8.16.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 29, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 29, 2023",Global Village at the Savannah Music Festival August/Bassekou Kouyate 8.28.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 01, 2023",Cafe Chill (Episode 2023-35),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 01, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 01, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 01, 2023",Strange Currency 09.02.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Sep 08, 2023",Cafe Chill (Episode 2023-36),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 08, 2023",Strange Currency 09.09.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Sep 08, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 08, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 15, 2023",Cafe Chill (Episode 2023-37),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 15, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 07, 2023",Cafe Chill (Episode 2023-40),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 07, 2023",Strange Currency 10.07.23 or floating date,KMUW,01:57:58,0.0,Kaja Brown
"Oct 07, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 07, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Oct 21, 2023",Cafe Chill (Episode 2023-42),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 21, 2023",Strange Currency 10.21.23 or floating date,KMUW,01:58:00,0.0,Kaja Brown
"Oct 23, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 23, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 23, 2023",Global Village 10.23.23,KMUW,57:00,0.0,Kaja Brown
"Oct 29, 2023",Cafe Chill (Episode 2023-43),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 29, 2023",Global Village Halloween Special 10.31.23,KMUW,57:00,0.0,Kaja Brown
"Oct 29, 2023",Strange Currency 10.28.23 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Nov 10, 2023",Cafe Chill (Episode 2023-45),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Nov 10, 2023",Strange Currency 11.11.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Nov 10, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Nov 13, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Nov 19, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Dec 02, 2023",Cafe Chill (Episode 2023-48),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Dec 02, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Dec 02, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Dec 02, 2023",Strange Currency 12.02.23 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Dec 11, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Dec 15, 2023",Cafe Chill (Episode 2023-50),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Dec 15, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Dec 15, 2023",Strange Currency 12.16.23 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Jan 13, 2024",Cafe Chill (Episode 2024-02),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jan 13, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jan 13, 2024",Strange Currency 01.13.24 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Jan 13, 2024",Global Village King Day Special 1.15.24,KMUW,57:00,0.0,Kaja Brown
"Jan 19, 2024",Cafe Chill (Episode 2024-03),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jan 19, 2024",Strange Currency 01.20.24 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Jan 19, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jan 19, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jan 28, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jan 28, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"Feb 02, 2024",Cafe Chill (Episode 2024-05),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Feb 02, 2024",Strange Currency 02.03.24 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Feb 02, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"Feb 02, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Feb 10, 2024",Cafe Chill (Episode 2024-06),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Feb 10, 2024",Global Village International Day of Black Women in the Arts Special 2.1.24,KMUW,57:00,0.0,Kaja Brown
"Feb 10, 2024",Strange Currency 02.10.24 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Feb 10, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Feb 18, 2024",Cafe Chill (Episode 2024-07),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Feb 18, 2024",Strange Currency 02.17.24 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Feb 18, 2024",Global Village Presidents' Day Special 2.19.24,KMUW,57:00,0.0,Kaja Brown
"Feb 18, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Mar 04, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Mar 04, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"Mar 10, 2024",Cafe Chill (Episode 2024-10),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Mar 10, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Mar 10, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"Mar 10, 2024",Strange Currency 03.09.24 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Mar 16, 2024",Cafe Chill (Episode 2024-11),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Mar 16, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"Mar 16, 2024",Strange Currency 03.16.24 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Apr 12, 2024",Cafe Chill (Episode 2024-15),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Apr 12, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Apr 12, 2024",Global Village 4.11.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"Apr 12, 2024",Strange Currency 04.13.24 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Apr 22, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Apr 29, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Apr 29, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Kaja Brown
"May 06, 2024",Concierto for May 3-9 2024,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
<b>Total Points:</b>,,,,0.0,
