Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 03, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 10, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Eric Schuman
"May 18, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Eric Schuman
"May 23, 2023",The Latin Alternative 2314,WMHT,59:00,295.0,Eric Schuman
"Jun 01, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 07, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Eric Schuman
"Jun 14, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Eric Schuman
"Jun 21, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jun 27, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Eric Schuman
"Jul 05, 2023","Blue Dimensions L28: Steven Feifke's ""Catalyst""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 05, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Eric Schuman
"Jul 05, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Eric Schuman
"Jul 12, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 19, 2023",Blue Dimensions L30: Evenings At The Village Gate with John Coltrane and Eric Dolphy,Bluesnet Radio,59:00,0.0,Eric Schuman
"Jul 24, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Eric Schuman
"Jul 27, 2023","Blue Dimensions L31: Nite Bjuti, and Tony Allen's ""Jazz Is Dead"" album",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 01, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Eric Schuman
"Aug 02, 2023","Blue Dimensions L32: ""Things Eternal"" from Dan Wilson, and Kendrick Scott opening doors in the ""Corridors""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 09, 2023","Blue Dimensions L33: Some New Blues, And The Old Blues It Evokes — Bobby Rush, The Chess Project, Nat Myers, & More",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 16, 2023","Blue Dimensions L34: Orrin Evans Goes Through ""The Red Door""",Bluesnet Radio,59:00,0.0,Eric Schuman
"Aug 23, 2023",Blue Dimensions L35: Newly issued recordings featuring the late Joey DeFrancesco recorded shortly before his death,Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 06, 2023","Blue Dimensions L37: Andrew Danforth's ""Homegrown"" Celebrates Indianapolis",Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 13, 2023",Blue Dimensions L38: New Music From Three Cuban Pianists Now Living In Other Countries,Bluesnet Radio,59:00,0.0,Eric Schuman
"Sep 27, 2023","Blue Dimensions L40: On ""Between Two Worlds"" Terell Stafford explores the balance of work and personal life",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 03, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Eric Schuman
"Oct 04, 2023","Blue Dimensions L41: We're ""Still Listening"" to the new album from pianist & composer Jahari Stampley",Bluesnet Radio,59:00,0.0,Eric Schuman
"Oct 10, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Eric Schuman
"Oct 12, 2023","Blue Dimensions L42: A visit to Hiromi's ""Sonicwonderland""",Bluesnet Radio,59:00,0.0,Eric Schuman
