Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"May 08, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jillian Privett 
"May 08, 2023",Ep. 217: Records From Louisville,Franklin Fantini,58:00,0.0,Jillian Privett 
"May 08, 2023",A Tribute to Dave Brubeck,Texas Public Radio,59:00,0.0,Jillian Privett 
"May 08, 2023","Geezer Rock: May 5-11, 2023 (Featured Geezer: Ian Hunter)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"May 09, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Jillian Privett 
"May 09, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Jillian Privett 
"May 09, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"May 09, 2023",Alaska's Fresh Catch (week of 5/8/23),Dave Emmert,59:00,0.0,Jillian Privett 
"May 10, 2023",Audio Aftermath Radio Episode 20,Dan Wardlow,59:50,0.0,Jillian Privett 
"May 10, 2023","Top of Mind - Satellites, Alaskan Camping Trip, Robots That Sweat",BYUradio/KUMT/KBYU-FM,51:50,0.0,Jillian Privett 
"May 10, 2023",The Lineage Trio,Texas Public Radio,58:49,0.0,Jillian Privett 
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"May 15, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jillian Privett 
"May 15, 2023",Ep. 218: Long Time Gone,Franklin Fantini,58:00,0.0,Jillian Privett 
"May 16, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jillian Privett 
"May 16, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Jillian Privett 
"May 16, 2023","Geezer Rock: May 12-20, 2023 (Featured Geezer: Allan Clarke of the Hollies)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"May 16, 2023",Top of Mind -  Harm Reduction-Saving Lives or Enabling Drug Use?,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"May 16, 2023",Alaska's Fresh Catch (week of 5/15/23),Dave Emmert,59:00,0.0,Jillian Privett 
"May 17, 2023",Audio Aftermath Radio Episode 21,Dan Wardlow,59:51,0.0,Jillian Privett 
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"May 17, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"May 18, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Jillian Privett 
"May 18, 2023",Gerry Gibbs,Texas Public Radio,58:57,0.0,Jillian Privett 
"May 22, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Jillian Privett 
"May 22, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"May 22, 2023","Geezer Rock: May 19-25, 2023 (Featured Geezer: Bob Weir)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"May 23, 2023",Episode 115:  Please Don't Sell Daddy Any More Whiskey,Franklin Fantini,58:01,0.0,Jillian Privett 
"May 23, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Jillian Privett 
"May 23, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Jillian Privett 
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"May 23, 2023",Alaska's Fresh Catch (week of 5/22/23),Dave Emmert,59:00,0.0,Jillian Privett 
"May 23, 2023",Doc Watkins Trio,Texas Public Radio,58:57,0.0,Jillian Privett 
"May 24, 2023",Audio Aftermath Radio Episode 22,Dan Wardlow,59:50,0.0,Jillian Privett 
"May 24, 2023","Top of Mind - Housing and Urban Heat, Alcohol Cancer, Boy Bands",BYUradio/KUMT/KBYU-FM,51:47,0.0,Jillian Privett 
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"May 25, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"May 30, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Jillian Privett 
"May 30, 2023",Ep. 219: Australian Shellac 1937-1954,Franklin Fantini,58:00,0.0,Jillian Privett 
"May 30, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Jillian Privett 
"May 30, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Jillian Privett 
"May 30, 2023","Geezer Rock: May 26-June 1, 2023 (Featured Geezer: Journey's Neil Schon)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"May 30, 2023",Top of Mind - Should Being a Bystander Be a Crime ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"May 30, 2023",Alaska's Fresh Catch (week of 5/29/23),Dave Emmert,59:00,0.0,Jillian Privett 
"May 31, 2023",Audio Aftermath Radio Episode 23,Dan Wardlow,59:51,0.0,Jillian Privett 
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Jun 01, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jun 01, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jun 01, 2023",Marcia Ball,Texas Public Radio,58:01,0.0,Jillian Privett 
"Jun 05, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Jillian Privett 
"Jun 05, 2023",Ep 179: Let's All Be Nice To Each Other,Franklin Fantini,58:00,0.0,Jillian Privett 
"Jun 06, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jillian Privett 
"Jun 06, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Jillian Privett 
"Jun 06, 2023","Geezer Rock: June 4-10, 2021 (Featured Geezer: John Hall of Orleans)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Jun 06, 2023",Top of Mind - How Can We Help More Kids Thrive in America?,BYUradio/KUMT/KBYU-FM,52:49,0.0,Jillian Privett 
"Jun 06, 2023",Alaska's Fresh Catch (week of 6/5/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Jun 07, 2023",Audio Aftermath Radio Episode 24,Dan Wardlow,59:52,0.0,Jillian Privett 
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jun 07, 2023",Trains,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jun 08, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Jun 08, 2023",New West Guitar Group,Texas Public Radio,58:56,0.0,Jillian Privett 
"Jun 09, 2023",Ep. 220: Records From Louisville Part 3,Franklin Fantini,57:59,0.0,Jillian Privett 
"Jun 12, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Jillian Privett 
"Jun 12, 2023",A Dive into Juneteenth Pt 2,Ampers,28:28,0.0,Jillian Privett 
"Jun 13, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Jillian Privett 
"Jun 13, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Jillian Privett 
"Jun 13, 2023","Geezer Rock: August 27-September 2, 2021: Rerun (Featured Geezer: Peter Frampton)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Jun 13, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Jillian Privett 
"Jun 13, 2023",Alaska's Fresh Catch (week of 6/12/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Jun 13, 2023",Honoring Fathers,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jun 13, 2023",The Dirty River Jazz Band tribute to Jim Cullum,Texas Public Radio,58:56,0.0,Jillian Privett 
"Jun 14, 2023",Audio Aftermath Radio Episode 25,Dan Wardlow,59:50,0.0,Jillian Privett 
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Jun 15, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jun 16, 2023",Ep. 221: Songs From Texas,Franklin Fantini,58:00,0.0,Jillian Privett 
"Jun 20, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Jillian Privett 
"Jun 23, 2023",Forests,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jun 23, 2023",90s Rock Nite! With Aaron Prado,Texas Public Radio,58:59,0.0,Jillian Privett 
"Jun 24, 2023",Americana,Wind & Rhythm,59:28,0.0,Jillian Privett 
"Jun 24, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jun 24, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Jun 24, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Jillian Privett 
"Jun 24, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Jillian Privett 
"Jun 26, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Jillian Privett 
"Jun 26, 2023",Ep. 141: Government Cheese,Franklin Fantini,58:00,0.0,Jillian Privett 
"Jun 27, 2023",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jillian Privett 
"Jun 27, 2023",Alaska's Fresh Catch (week of 6/26/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Jun 27, 2023","Top of Mind - Founding Fathers, Smokejumpers, Generalists",BYUradio/KUMT/KBYU-FM,51:41,0.0,Jillian Privett 
"Jun 28, 2023",Audio Aftermath Radio Episode 26,Dan Wardlow,59:50,0.0,Jillian Privett 
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jun 28, 2023",Good Vibes for Summertime,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Jun 29, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jul 06, 2023","Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Jillian Privett 
"Jul 06, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Jillian Privett 
"Jul 06, 2023",Top of Mind - Stick With It Stories: Episodes That Challenged Us ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"Jul 06, 2023",Alaska's Fresh Catch (week of 7/2/23),Dave Emmert,59:30,0.0,Jillian Privett 
"Jul 06, 2023",Audio Aftermath Radio Episode 27,Dan Wardlow,59:52,0.0,Jillian Privett 
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Jul 06, 2023",Manatees,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jul 06, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jul 10, 2023",Ep. 222: Songs From Asheville,Franklin Fantini,58:00,0.0,Jillian Privett 
"Jul 11, 2023","Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Jillian Privett 
"Jul 11, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Jillian Privett 
"Jul 11, 2023",Alaska's Fresh Catch (week of 7/10/23),Dave Emmert,59:30,0.0,Jillian Privett 
"Jul 12, 2023",Audio Aftermath Radio Episode 28,Dan Wardlow,59:51,0.0,Jillian Privett 
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jul 12, 2023",Penguins,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jul 12, 2023","Geezer Rock: July 23-29, 2021 (Featured Geezers: Aztec Two-Step 2.0)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Jul 13, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jul 17, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Jillian Privett 
"Jul 17, 2023","Geezer Rock: July 30-August 5, 2021 (Featured Geezers: Ace of Cups--rerun)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Jul 18, 2023",Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Jillian Privett 
"Jul 18, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Jillian Privett 
"Jul 18, 2023",Alaska's Fresh Catch (week of 7/17/23),Dave Emmert,59:30,0.0,Jillian Privett 
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jul 18, 2023",Parasite,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jul 19, 2023",Audio Aftermath Radio Episode 29,Dan Wardlow,59:50,0.0,Jillian Privett 
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Jillian Privett 
"Jul 20, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jul 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Jillian Privett 
"Jul 24, 2023",Ep. 223: You Gotta Reap What You Sow,Franklin Fantini,58:00,0.0,Jillian Privett 
"Jul 25, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Jillian Privett 
"Jul 25, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Jul 25, 2023","Geezer Rock: August 6-12, 2021 (Featured Geezers: Greg Antista and the Lonely Streets)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Jul 25, 2023",Top of Mind - What Makes a City Great?,BYUradio/KUMT/KBYU-FM,52:51,0.0,Jillian Privett 
"Jul 26, 2023",Audio Aftermath Radio Episode 30,Dan Wardlow,59:52,0.0,Jillian Privett 
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Jul 26, 2023",Alaska's Fresh Catch (week of 7/24/23),Dave Emmert,59:30,0.0,Jillian Privett 
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Jillian Privett 
"Jul 27, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Jul 27, 2023",Black Footed Ferrets,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jul 31, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Jillian Privett 
"Jul 31, 2023",Whales,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Jul 31, 2023","Geezer Rock: September 3-9, 2021 (Featured Geezer: Susan Surftone--rerun)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Aug 01, 2023","Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Jillian Privett 
"Aug 01, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Jillian Privett 
"Aug 01, 2023","Top of Mind - Cherokee Language, Rent Control, Praising Kids",BYUradio/KUMT/KBYU-FM,51:46,0.0,Jillian Privett 
"Aug 02, 2023",Audio Aftermath Radio Episode 31,Dan Wardlow,59:51,0.0,Jillian Privett 
"Aug 02, 2023",Alaska's Fresh Catch (week of 7/31/23),Dave Emmert,59:30,0.0,Jillian Privett 
"Aug 04, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Aug 07, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Jillian Privett 
"Aug 07, 2023",Ep. 224: Dirty Faced Angel,Franklin Fantini,58:00,0.0,Jillian Privett 
"Aug 07, 2023",Southwest American History,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Aug 07, 2023","Geezer Rock: September 10-16, 2021 (Featured Geezer: John Hall--rerun)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Aug 08, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Aug 09, 2023",Alaska's Fresh Catch (week of 8/7/23),Dave Emmert,59:30,0.0,Jillian Privett 
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Aug 10, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Aug 14, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Jillian Privett 
"Aug 15, 2023","Indigenous in Music with Larry K - Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Jillian Privett 
"Aug 15, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Aug 15, 2023",Alaska's Fresh Catch (week of 8/14/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Jillian Privett 
"Aug 17, 2023",Rock On Esther Crow,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Aug 17, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Aug 17, 2023",Top of Mind - When Living Longer Conflicts With Dying Well,BYUradio/KUMT/KBYU-FM,52:53,0.0,Jillian Privett 
"Aug 21, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Jillian Privett 
"Aug 21, 2023",Ep. 225: Ohio Bluegrass Special,Franklin Fantini,58:00,0.0,Jillian Privett 
"Aug 21, 2023",Happy Birthday to Us,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Aug 22, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Jillian Privett 
"Aug 22, 2023","UpFront Soul #2023.34 August 22-28, 2023",WERU,01:57:59,0.0,Jillian Privett 
"Aug 22, 2023",Alaska's Fresh Catch (week of 8/21/23),Dave Emmert,59:00,0.0,Jillian Privett 
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Jillian Privett 
"Aug 22, 2023",Top of Mind - A Deeper Look at Wrongful Convictions in America,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Aug 22, 2023","Geezer Rock: September 17-23, 2021 (Featured Geezer: Tito Jackson)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Aug 23, 2023",Audio Aftermath Radio Episode 32,Dan Wardlow,59:51,0.0,Jillian Privett 
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Jillian Privett 
"Aug 24, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Jillian Privett 
"Aug 28, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Jillian Privett 
"Aug 28, 2023","Geezer Rock: September 24-30, 2020 (Featured Geezer: Jackson Browne)",Jeffery Robert Lindholm,58:00,0.0,Jillian Privett 
"Aug 28, 2023",Understanding Vaccines,The Children's Hour Inc.,58:00,0.0,Jillian Privett 
"Aug 28, 2023",Top of Mind - Adoption from the Adoptee Perspective,BYUradio/KUMT/KBYU-FM,52:50,0.0,Jillian Privett 
"Aug 29, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock and Reggae)",Larry K,01:56:00,0.0,Jillian Privett 
"Aug 29, 2023","UpFront Soul #2023.35  August 29-September 4, 2023",WERU,01:56:38,0.0,Jillian Privett 
"Aug 29, 2023",Alaska's Fresh Catch (week of 8/28/23),Dave Emmert,59:30,0.0,Jillian Privett 
