Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Jamie Hoover
"May 02, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Jamie Hoover
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 04, 2023",Strange Currency 05.06.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
"May 04, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Jamie Hoover
"May 08, 2023",Strange Currency 05.08.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"May 09, 2023",Strange Currency 05.09.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.13.23 or floating date ,KMUW,01:57:58,0.0,Jamie Hoover
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.10.23 or floating date ,KMUW,01:53:55,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.11.23 or floating date ,KMUW,02:03:49,0.0,Jamie Hoover
"May 12, 2023",Strange Currency 05.12.23 or floating date ,KMUW,01:53:59,0.0,Jamie Hoover
"May 13, 2023",Global Village Eno Special 5.15.23,KMUW,57:00,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.15.23 or floating date ,KMUW,01:54:00,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.16.23 or floating date ,KMUW,01:53:46,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.17.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.18.23 or floating date ,KMUW,01:53:58,0.0,Jamie Hoover
"May 19, 2023",Strange Currency 05.20.23 or floating date ,KMUW,01:57:59,0.0,Jamie Hoover
