Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Tim Bodony
"May 10, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Tim Bodony
"May 10, 2023",This Week In Rock and Roll History week of May 7th,Chris Palladino,59:27,0.0,Tim Bodony
"May 10, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 10, 2023",Audio Aftermath Radio Episode 276,Dan Wardlow,59:52,0.0,Tim Bodony
"May 10, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Tim Bodony
"May 10, 2023",#2715 - Dirty Streets,Beale Street Caravan,58:30,0.0,Tim Bodony
"May 10, 2023",Ep. 217: Records From Louisville,Franklin Fantini,58:00,0.0,Tim Bodony
"May 16, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Tim Bodony
"May 16, 2023",Catching Fire,Big Picture Science,54:00,0.0,Tim Bodony
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 16, 2023",Audio Aftermath Radio Episode 277,Dan Wardlow,59:52,0.0,Tim Bodony
"May 16, 2023",This Week In Rock and Roll History week of May 14th,Chris Palladino,59:51,0.0,Tim Bodony
"May 16, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Tim Bodony
"May 16, 2023",#2722 – Booker T. Jones at Stax Museum Studio A,Beale Street Caravan,58:30,0.0,Tim Bodony
"May 16, 2023",Ep. 218: Long Time Gone,Franklin Fantini,58:00,0.0,Tim Bodony
"May 23, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Tim Bodony
"May 23, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Tim Bodony
"May 23, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 23, 2023",This Week In Rock and Roll History week of May 21st,Chris Palladino,59:41,0.0,Tim Bodony
"May 23, 2023",Audio Aftermath Radio Episode 278,Dan Wardlow,59:52,0.0,Tim Bodony
"May 23, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Tim Bodony
"May 23, 2023",#2727 - Jared James Nichols,Beale Street Caravan,01:57:00,0.0,Tim Bodony
"May 26, 2023",Ep. 219: Australian Shellac 1937-1954,Franklin Fantini,58:00,0.0,Tim Bodony
"May 30, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Tim Bodony
"May 30, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Tim Bodony
"May 30, 2023",Global Village at the Savannah Music Festival/May - Lakou Mizik 5.29.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"May 30, 2023",This Week In Rock and Roll History week of May 28th,Chris Palladino,59:16,0.0,Tim Bodony
"May 30, 2023",Audio Aftermath Radio Episode 279,Dan Wardlow,59:52,0.0,Tim Bodony
"May 30, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Tim Bodony
"May 30, 2023",BSC #2113 - Cedric Burnside,Beale Street Caravan,58:30,0.0,Tim Bodony
"Jun 06, 2023",Indigenous in Music with Larry K - Andrew Saltz of Salty Dog in our Spotlight Interview (Neo-Psych Funk Rock),Larry K,01:56:00,0.0,Tim Bodony
"Jun 06, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Tim Bodony
"Jun 06, 2023",Life in the Solar System,Big Picture Science,54:00,0.0,Tim Bodony
"Jun 06, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Tim Bodony
"Jun 06, 2023",This Week In Rock and Roll History week of June 4th,Chris Palladino,59:57,0.0,Tim Bodony
