Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 23, 2023",Memories of Heroes,Wind & Rhythm,58:30,0.0,John Moore
"Aug 21, 2023",FALL FUNDRAISER: Songs Of The Season,WFIU,47:00,0.0,John Moore
"Aug 21, 2023",September 2023 Fundraiser: The Taco Chronicles: Javier Cabral Searches For The World's Best Tacos,Christopher Kimball's Milk Street Radio,37:51,0.0,John Moore
"Aug 23, 2023",Labor Day 2010 - The Labor of Movies 10-35,All Classical Public Media,59:01,0.0,John Moore
"Sep 07, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,John Moore
"Sep 19, 2023",Songs of the Season: Autumn,WFIU,59:00,295.0,John Moore
"Oct 19, 2023",Halloween 2010 - Horror For Halloween 10-43,All Classical Public Media,59:00,0.0,John Moore
"Oct 31, 2023",Veterans Day 2022,Wind & Rhythm,59:29,0.0,John Moore
"Nov 02, 2023",Jazz Network - Daylight Saving Time JN 231105 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,John Moore
"Nov 20, 2023",Hollywood Holidays,Wind & Rhythm,59:30,0.0,John Moore
"Feb 07, 2024",Black Composers in Hollywood: Duke Ellington and John Lewis,WFIU,59:02,295.0,John Moore
"Feb 26, 2024",March 2024 Fundraiser: Sidewalk Salad: Foraging with Alexis Nikole Nelson,Christopher Kimball's Milk Street Radio,37:01,0.0,John Moore
"Mar 09, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,John Moore
"Mar 13, 2024",American Routes Fall Funder,American Routes,01:22:12,0.0,John Moore
"Apr 03, 2024",Chasing the Eclipse,WHYY,59:00,0.0,John Moore
"Apr 09, 2024",SPRING FUNDRAISER: Songs Of The Season,WFIU,48:45,0.0,John Moore
"Apr 12, 2024",Songs of the Season: Spring,WFIU,59:00,0.0,John Moore
<b>Total Points:</b>,,,,590.0,
