Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 03, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 03, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Eric Truax
"May 03, 2023",Phat Tracks (#268),KSDS,01:58:00,0.0,Eric Truax
"May 03, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Eric Truax
"May 03, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Eric Truax
"May 03, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Eric Truax
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Eric Truax
"May 05, 2023",Billy Vera's Saturday Night Fish Fry- Show 57,KSDS,59:00,0.0,Eric Truax
"May 05, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 08, 2023",Clarinet Vol. 1,WUCF,59:00,0.0,Eric Truax
"May 09, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 09, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Eric Truax
"May 09, 2023",Phat Tracks (#269),KSDS,01:58:00,0.0,Eric Truax
"May 09, 2023",Sound Ideas #355 - Tone Poet & Contemporary Acoustic Sounds Series - Part XI ,Clay Ryder,57:02,0.0,Eric Truax
"May 09, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Eric Truax
"May 09, 2023",Billy Vera's Saturday Night Fish Fry- Show 58,KSDS,59:00,0.0,Eric Truax
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 10, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Eric Truax
"May 15, 2023",Well'sbuilt Hotel,WUCF,59:00,0.0,Eric Truax
"May 15, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 15, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Eric Truax
"May 15, 2023",Phat Tracks (#270),KSDS,01:58:00,0.0,Eric Truax
"May 15, 2023",Sound Ideas #356 - Diggin' Some Green,Clay Ryder,57:16,0.0,Eric Truax
"May 15, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Eric Truax
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 19, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"May 19, 2023",Billy Vera's Saturday Night Fish Fry- Show 59,KSDS,59:00,0.0,Eric Truax
"May 19, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 23, 2023",Formulae,WUCF,59:00,0.0,Eric Truax
"May 24, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 24, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Eric Truax
"May 24, 2023",Phat Tracks (#271),KSDS,01:58:00,0.0,Eric Truax
"May 24, 2023",Sound Ideas #357 - Diggin' Some Mo' Green,Clay Ryder,57:35,0.0,Eric Truax
"May 24, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,Eric Truax
"May 24, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Eric Truax
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Eric Truax
