Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"May 24, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Grady Kirkpatrick
"May 24, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,Grady Kirkpatrick
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 02, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 16, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Grady Kirkpatrick
"Jun 29, 2023",Degrees of Freedom,WHYY,59:30,0.0,Grady Kirkpatrick
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 13, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 20, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Aug 10, 2023",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 10, 2023",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Grady Kirkpatrick
"Aug 18, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 08, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 15, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 20, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Grady Kirkpatrick
"Sep 22, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Grady Kirkpatrick
"Sep 22, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Sep 29, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 04, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Grady Kirkpatrick
"Oct 04, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Grady Kirkpatrick
"Oct 05, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 12, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 20, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Oct 27, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 02, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 08, 2023",A Salute In Song For Veterans Day ,Charlie Warren,59:38,298.0,Grady Kirkpatrick
"Nov 09, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 13, 2023",Changing Tastes,WHYY,59:00,0.0,Grady Kirkpatrick
"Nov 16, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Nov 24, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 07, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 20, 2023",Santa's Greatest Hits,Fred Flaxman,58:00,290.0,Grady Kirkpatrick
"Dec 21, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Dec 29, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-13 Program 13 - A Hero’s Life,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-12 Program 12 - Bronfman plays Brahms,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-11 Program 11 - Butterfly,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-10 Program 10 - Love and Loss,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-09 Program 9 - New Explorations,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-08 Program 8 - Barber and Bernstein,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-07 Program 7 - Great Performances,"CD Syndications, Vic Muenzer",58:59,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-06 Program 6 - The Creation of the World,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024","G24-05 Program 5 - Bruch, Ehnes and Some Surprises","CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
"Jan 10, 2024",G24-04 Program 4 - Shostakovich Five,"CD Syndications, Vic Muenzer",59:00,0.0,Grady Kirkpatrick
