Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 08, 2023",Constant Emergency,Humankind,53:00,0.0,Natalie Yuravlivker
"May 08, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Natalie Yuravlivker
"May 30, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Natalie Yuravlivker
"Jun 01, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Natalie Yuravlivker
"Jun 01, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Natalie Yuravlivker
"Jun 01, 2023",THE EMERGENCE OF MARVIN GAYE - E1 of 2 - [1961 - 1971],Paul Ingles,59:00,295.0,Natalie Yuravlivker
"Jun 01, 2023",THE EMERGENCE OF MARVIN GAYE - E 2 of 2 - [1972 - 1984],Paul Ingles,59:00,295.0,Douglas Bell
"Jun 19, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Natalie Yuravlivker
"Jul 10, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Natalie Yuravlivker
"Jul 28, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Douglas Bell
"Aug 01, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Natalie Yuravlivker
"Aug 02, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Natalie Yuravlivker
"Sep 08, 2023",Whistle Stops: The 1948 Presidential Campaigns,Lester Graham,55:31,555.0,Natalie Yuravlivker
"Sep 13, 2023",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Natalie Yuravlivker
"Nov 08, 2023",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Natalie Yuravlivker
"Nov 08, 2023","Music Archive Showcase #156 - TALK MUSIC WITH ME: Holly Gleason, editor, of PRINE ON PRINE (John Prine)",Paul Ingles,59:00,295.0,Natalie Yuravlivker
"Nov 08, 2023","Music Archive Showcase #157 - TALK MUSIC WITH ME: Holly Gleason, editor, of PRINE ON PRINE (John Prine) [Optional Hour 2]",Paul Ingles,59:00,295.0,Natalie Yuravlivker
"Nov 20, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Natalie Yuravlivker
"Nov 22, 2023",Generosity - FUNDRAISER VERSION,WHYY,38:20,0.0,Natalie Yuravlivker
"Dec 04, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Natalie Yuravlivker
"Dec 14, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Natalie Yuravlivker
"Dec 18, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Natalie Yuravlivker
"Jan 02, 2024",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Natalie Yuravlivker
"Jan 02, 2024",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Natalie Yuravlivker
"Jan 31, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Natalie Yuravlivker
"Jan 31, 2024",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Natalie Yuravlivker
"Jan 31, 2024",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Natalie Yuravlivker
"Feb 20, 2024",Helping Prisoners to Heal,Humankind,52:59,0.0,Natalie Yuravlivker
"Mar 20, 2024",The Way Forward For People And Our Planet: An Earth Month Special From Living on Earth (2024 Update),Living On Earth,59:00,0.0,Natalie Yuravlivker
<b>Total Points:</b>,,,,4094.0,
